,"Issue date",Title
"TMI-20-015, 2018-2019 Biennial 10 CFR 50.59 Summary Report and 2019 Commitment Revision Summary Report","30 April 2020","2018-2019 Biennial 10 CFR 50.59 Summary Report and 2019 Commitment Revision Summary Report"
"JAFP-20-0013, Corporate Regulatory Commitment Change Summary Report","31 January 2020","Corporate Regulatory Commitment Change Summary Report"
ML19308B412,"28 October 2019","CFR 50.54(q)(5) Procedure Change Summary Analysis"
ML19065A114,"18 April 2019","Issuance of Amendment No. 296 for Unit 1 Changes to Emergency Plan for Post-Shutdown and Permanently Defueled Condition"
ML18310A032,"22 November 2018","Safety Evaluation Input for Proposed Changes to the Three Mile Island Nuclear Station Emergency Plan for Post-Shutdown and Permanently Defueled Condition"
ML18120A351,"25 May 2018","Documentation of the Completion of Required Actions Taken in Response to the Lessons Learned from the Fukushima Dai-Chi Accident"
ML18095A059,"29 March 2018","Radiological Emergency Plan Revisions"
ML18065A204,"6 March 2018","Co., Emergency Plan Revision Summary Analysis and Revision 29 to EP-AA-1000, Exelon Nuclear Standardized Radiological Emergency Plan."
ML17233A134,"26 June 2017","Final Written Examination with Answer Key (401-5 Format) (Folder 3)"
ML16287A404,"11 October 2016","Notification of Conduct of a Triennial Fire Protection Baseline Inspection"
ML16242A213,"18 August 2016","Radiological Emergency Plan Addendum Revision, Revision 2 to EP-AA-1009, Addendum 1, Three Mile Island Station On-Shift Staffing Technical Basis."
"TMI-16-080, Exelon Nuclear Radiological Emergency Plan Addendum Revision, Revision 2 to EP-AA-1009, Addendum 1, Three Mile Island Station On-Shift Staffing Technical Basis.","18 August 2016","Exelon Nuclear Radiological Emergency Plan Addendum Revision, Revision 2 to EP-AA-1009, Addendum 1, Three Mile Island Station On-Shift Staffing Technical Basis."
ML16201A146,"15 July 2016","License Amendment Request for Approval of Changes to the Three Mile Island Nuclear Station Emergency Plan Related to Staffing"
"RA-16-049, Response to Request for Additional Information Regarding Requests to Withhold Emergency Preparedness Documents from Public Disclosure","26 May 2016","Response to Request for Additional Information Regarding Requests to Withhold Emergency Preparedness Documents from Public Disclosure"
"RA-15-089, Fleet Commitment to Maintain Severe Accident Management Guidelines","4 December 2015","Fleet Commitment to Maintain Severe Accident Management Guidelines"
ML15292A369,"18 September 2015","Final Written Examination with Answer Key (401-5 Format) (Folder 2)"
ML15335A329,"14 August 2015","Draft Written Exam (Folder 2)"
"RA-15-048, Response to Request for Additional Information on License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors.","5 June 2015","Response to Request for Additional Information on License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors."
ML13276A649,"3 October 2013","Notification of Conduct of a Triennial Fire Protection Baseline Inspection"
ML12137A348,"30 April 2012","Final Written Examination with Answer Key (401-5 Format) (Folder 2)"
ML12116A189,"28 February 2012","Draft Written Exam (Folder 2)"
ML112420674,"1 September 2011","Mid-Cycle Performance Review and Inspection Plan 2011 - Three Mile Island"
"IR 05000289/2011003","27 July 2011","IR 05000289-11-003, on 04/01/11 - 06/30/11, Three Mile Island Station, Unit 1 - NRC Integrated Inspection Report"
"IR 05000289/2011009","13 May 2011","IR 05000289/2011009; 04/08/2011 - 04/29/2011; Three Mile Island Station, Unit 1; Temporary Instruction 2515/183 - Followup to the Fukushima Daiichi Nuclear Station Fuel Damage Event"
ML103010015,"28 October 2010","Notification of Conduct of a Triennial Fire Protection Baseline Inspection"
ML071980016,"18 July 2007","Conforming License Amendment to Incorporate the Mitigation Strategies Required by Section B.5.b. of Commission Order EA-02-026"
ML051820240,"1 July 2005","Draft RAI for TMI-1 - Response to Bulletin 2003-01"
ML020100578,"8 February 2002","Amendment  Deletes Specification for Hydrogen Monitoring Instrumentation from Technical Specification,"
ML013540435,"8 February 2002","Exemption the Hydrogen Control Requirement of 10 CFR Part 50, Section 50.44, 10 CFR Part 50, Appendix a, General Design Criteria 41 and 10 CFR Part 50, Appendix E, Section VI (Tac No MB0065)"
ML20087H801,"28 April 1995","Confirms That Util Intends to Enhance Emergency Response Capabilities by Implementing Severe Accident Mgt (SAM) Guidelines in Tsc.Util Intends to Complete Assessment of SAM Capabilities & Implement Any Enhancements Prior to 981231"
