,"Issue date",Title,Topic
"IR 05000458/2023040","18 January 2024","95001 Supplemental Inspection Supplemental Report 05000458/2023040 and Follow-Up Assessment Letter",
ML24012A196,"12 January 2024","Response to 2nd Round Request for Additional Information Concerning Relief Request Number EN-RR-22-001 Proposed Alternative to Use ASME Code Case N-752, Risk-Informed Categorization and",
"RBG-48271, Supplement to License Amendment Request to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times RITSTF Initiative 4b and Application to Adopt 10 CFR 50.69, Risk","12 January 2024","Supplement to License Amendment Request to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times RITSTF Initiative 4b and Application to Adopt 10 CFR 50.69, Risk",
ML24011A174,"11 January 2024","Security Baseline Inspection Report (Cover Letter)",Affidavit
"PMNS20231406, Presubmittal Meeting with Entergy Operations, Inc. for a Proposed Online Monitoring License Amendment Request","11 January 2024","Presubmittal Meeting with Entergy Operations, Inc. for a Proposed Online Monitoring License Amendment Request",
ML23349A167,"21 December 2023","Request for Withholding Information from Public Disclosure",Affidavit
ML23349A077,"18 December 2023","Acknowledgment of Response to Notice of Violation and NRC Inspection Report 05000458/2023003","Ultimate heat sink"
ML23348A122,"14 December 2023","NRR E-mail Capture - Grand Gulf, River Bend, and Waterford, Unit 3 - 2nd Round of Official RAIs for RR EN-RR-22-001, Use ASME Code Case N-752, Risk Informed Categorization for Class 2 and 3 Systems","Internal Flooding,Probabilistic Risk Assessment"
ML23348A357,"14 December 2023","Application to Revise Technical Specifications to Use Online Monitoring Methodology Slides and Affidavit for Pre-Submittal Meeting","Surveillance Frequency Control Program,Affidavit"
ML23352A029,"13 December 2023","Entergy - 2024 Nuclear Energy Liability Evidence of Financial Protection",
ML23340A159,"13 December 2023","Entergy Operations, Inc. - Entergy Fleet Project Manager Assignment",
"IR 05000458/2023010","12 December 2023","Biennial Problem Identification and Resolution Inspection Report 05000458/2023010","Boric Acid,Past operability,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Through-Wall Leak,Through Wall Leak"
"RBG-48267, Reply to a Notice of Violation, NRC Inspection Report 05000458/2023003","7 December 2023","Reply to a Notice of Violation, NRC Inspection Report 05000458/2023003","Ultimate heat sink"
ML23333A136,"29 November 2023","Supplement to Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
ML24031A277,"27 November 2023","(05000458/2024040) IP 95001 Regarding EA-23-071 Initial Request for Information",
ML23325A143,"21 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
ML23310A032,"13 November 2023","Integrated Inspection Report 05000458/2023003","Time of Discovery,Reactor Vessel Water Level,Ultimate heat sink,Mission time,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Incorporated by reference,Significance Determination Process,Process Control Program,Operability Determination,Time Critical Operator Action,Maintenance Rule Program,Fire Protection Program,Substantial potential for an overexposure,Downpower,Overexposure"
