,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
TAC:MB5599,"17 September 2002","Approved,Closed",,,,
TAC:MB6752,"2 January 2003","Approved,Closed",,,,
TAC:MB7302,"17 March 2003","Approved,Closed",,,,
TAC:MB8046,"28 March 2003","Approved,Closed",,,,
TAC:MB9288,"25 September 2003","Approved,Closed",,,,
TAC:MB9651,"26 February 2003","Approved,Closed",,,,
TAC:MC2072,"3 January 2005","Approved,Closed",,,,
TAC:MC4571,"19 May 2005","Approved,Closed",,,,
TAC:MC4882,"9 November 2004","Withdrawn,Closed",,,,
TAC:MC5177,"13 December 2004","Withdrawn,Closed",,,,
TAC:MC5509,"3 January 2006","Approved,Closed",,,,
TAC:MC6368,"5 April 2005","Approved,Closed",,,,
TAC:MC7520,"3 January 2006","Approved,Closed",,,,
TAC:MC7971,"31 May 2006","Approved,Closed",,,,
TAC:MC8165,"22 February 2006","Approved,Closed",,,,
TAC:MC8316,"22 February 2006","Approved,Closed",,,,
TAC:MC8333,"29 November 2005","Approved,Closed",,,,
TAC:MD0267,"20 June 2006","Approved,Closed",,,,
TAC:MD1232,"1 May 2006","Withdrawn,Closed",,,,
TAC:MD1236,"20 April 2006","Approved,Closed",,,,
TAC:MD2097,"6 November 2006","Approved,Closed",,,,
TAC:MD2337,"21 June 2007","Approved,Closed",,,,
TAC:MD2501,"5 July 2006","Approved,Closed",,,,
TAC:MD3609,"29 March 2007","Approved,Closed",,,,
TAC:MD4206,"31 January 2007","Approved,Closed",,,,
TAC:MD4622,"5 April 2007","Approved,Closed",,,,
TAC:MD4651,"30 November 2006","Approved,Closed",,,,
TAC:MD4716,"19 March 2007","Approved,Closed",,,,
TAC:MD5877,"25 June 2007","Approved,Closed",,,,
TAC:MD5910,"31 October 2007","Approved,Closed",,,,
TAC:MD6812,"19 September 2007","Approved,Closed",,,,
TAC:MD7033,"24 October 2007","Approved,Closed",,,,
TAC:MD7535,"17 December 2007","Approved,Closed",,,,
TAC:MD8426,"2 April 2008","Approved,Closed",,,,
TAC:MD8504,"14 April 2008","Approved,Closed",,,,
TAC:ME1191,"5 May 2009","Approved,Closed",,,,
TAC:ME1244,"3 February 2010","Approved,Closed",,,,
TAC:ME2591,"24 December 2009","Approved,Closed",,,,
TAC:ME2593,"26 October 2010","Approved,Closed",,,,
TAC:ME2898,"4 November 2009","Approved,Closed",,,,
TAC:ME3383,"25 February 2010","Approved,Closed",,,,
TAC:ME3920,"31 May 2011","Approved,Closed",,,,
TAC:ME4133,"13 September 2010","Approved,Closed",,,,
TAC:ME4322,"12 July 2010","Approved,Closed",,,,
TAC:ME4349,"28 July 2011","Approved,Closed",,,,
TAC:ME5368,"16 December 2010","Approved,Closed",,,,
TAC:ME5677,"10 February 2011","Approved,Closed",,,,
TAC:ME6375,"24 May 2011","Approved,Closed",,,,
TAC:ME6648,"28 June 2011","Approved,Closed",,,,
TAC:ME6803,"30 June 2011","Approved,Closed",,,,
