,"Issue date",Title,Topic
ML23348A122,"14 December 2023","NRR E-mail Capture - Grand Gulf, River Bend, and Waterford, Unit 3 - 2nd Round of Official RAIs for RR EN-RR-22-001, Use ASME Code Case N-752, Risk Informed Categorization for Class 2 and 3 Systems","Internal Flooding,Probabilistic Risk Assessment"
ML23335A065,"1 December 2023","NRR E-mail Capture - GGNS - Audit Questions for LARs Associated with TSTF-505, Provide Risk-Informed Extended Completion Times - RITSTF Init. 4b and 50.69, Risk-Informed Cat. and Treatment of SSCs for Nuclear Pwr Rx (L-2023-LLA-0081/0080)","Safe Shutdown,High winds,Reactor Vessel Water Level,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,FLEX,Open Phase Condition,Large early release frequency,Tornado Missile Risk Evaluator,Flooding Focused Evaluation,Offsite Circuit"
ML24031A277,"27 November 2023","(05000458/2024040) IP 95001 Regarding EA-23-071 Initial Request for Information",
ML23269A023,"22 September 2023","NRR E-mail Capture - Arkansas Nuclear One, Unit 2 - TSTF-505 Audit Questions","Safe Shutdown,High winds,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,FLEX,Tornado-Generated Missile,Open Phase Condition,Large early release frequency,Tornado Missile Risk Evaluator,Maintenance Rule Program"
ML23240A341,"28 August 2023","NRR E-mail Capture - ANO-2, Grand Gulf, and River Bend - Acceptance Review of LAR Revising TSs to Adopt TSTF-205, Revision of Channel Calibration, Channel Functional Test, and Related Definitions",
ML23207A076,"14 July 2023","EN 56557 - Update to Part 21 Report Re Potential Defect with Trane External Auto/Stop Emergency Stop Relay Card Pn: XI2650728-06",
ML23194A175,"13 July 2023","NRR E-mail Capture - ANO-1 - Acceptance Review of Alternative Request ANO1-ISI-037",
ML23191A866,"10 July 2023","NRR E-mail Capture - Grand Gulf - Acceptance Review of LAR Adopting 10 CFR 50.69, Risk-Informed Categorization and Treatment of SSCs for Nuclear Power Reactors",
ML23191A280,"10 July 2023","NRR E-mail Capture - Grand Gulf - Acceptance Review for LAR Adopting TSTF-505, Rev. 2, Provide Risk-Informed Completion Times - RITSTF Initiative 4b",
ML23187A043,"3 July 2023","NRR E-mail Capture - Arkansas Nuclear One, Unit 1 - TSTF-505 Audit Agenda","High winds,Probabilistic Risk Assessment,FLEX,Open Phase Condition,Large early release frequency"
ML23166A013,"14 June 2023","NRR E-mail Capture - Arkansas Nuclear One, Unit 1 - TSTF-505 Audit Questions","Safe Shutdown,High winds,Tornado Missile,Probabilistic Risk Assessment,Tornado-Generated Missile,Open Phase Condition,Large early release frequency,Tornado Missile Risk Evaluator,Maintenance Rule Program,Offsite Circuit"
ML23159A005,"5 June 2023","56557-EN 56557 - Paragon - Redlined",
ML23130A275,"10 May 2023","NRR E-mail Capture - ANO Unit 2- Acceptance of Requested Licensing Action LAR to Adopt TSTF-505 Revision 2",
ML23118A069,"28 April 2023","NRR E-mail Capture - ANO Unit 1 - Acceptance of Requested Licensing Action LAR to Modify ANO-1 TS 3.3.1, Reactor Protection System Instrumentation (L-2023-LLA-0048)",
ML23116A146,"26 April 2023","NRR E-mail Capture - Entergy Fleet (Grand Gulf and River Bend) - Final RAI for Request to Update ASME Code Relief Request Safety Evaluations with NRC-Approved Revision of BWRVIP Guidelines (GG-ISI-020, and RBS-ISI-019)",
ML23097A041,"6 April 2023","June 2023 Emergency Preparedness Exercise Inspection - Request for Information",
ML23103A466,"4 April 2023","NRR E-mail Capture - River Bend Station, Unit 1 - Acceptance Review for LAR to Adopt TSTF-505, Rev. 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b",
ML23103A467,"4 April 2023","NRR E-mail Capture - River Bend Station, Unit 1 - Acceptance Review for LAR to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors",
ML23089A070,"29 March 2023","TSTF-505 Email Providing Reference for 0.3g HCLPF Value",
ML23076A055,"13 March 2023","EP Program Inspection RFI Hjs 10132022",
ML23104A105,"10 March 2023","NRR E-mail Capture - ANO-2 Final RAI Alternative Request for Life-of-Repair of RVCH Pen. 46",
ML23072A367,"9 March 2023","NRR E-mail Capture - Entergy Fleet - Acceptance Review of Quality Assurance Program Manual Reduction in Commitment",
ML23052A088,"17 February 2023","Inspection Request for Information",
ML23039A087,"8 February 2023","NRR E-mail Capture - Arkansas Nuclear One, Unit 2 - Acceptance Review of Relief Request ANO2-RR-23-001, Half-Nozzle Repair of RVCH Penetration 46 (L-2023-LLR-0000)",
ML23026A132,"26 January 2023","NRR E-mail Capture - ANO Unit 1 - Acceptance of Requested Licensing Action LAR to Adopt TSTF-505 Revision 2",
ML23009B691,"9 January 2023","NRR E-mail Capture - Grand Gulf, Unit 1 and River, Unit 1 - Acceptance of Requested Licensing Action Request to Update ASME Code RR SE with NRC-Approved Revision of BWRVIP Guidelines",
ML22354A012,"19 December 2022","NRR E-mail Capture - ANO-1 and ANO-2 - Acceptance Review of Request for Alternative ANO-CISI-002 Alternative Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection (L-2022-LLR-0080)",
ML22353A612,"19 December 2022","March 2023 Emergency Preparedness Exercise Inspection - Request for Information",
ML22349A011,"14 December 2022","NRR E-mail Capture - Final RAI Relief Request ANO1-ISI-035",
ML22341A120,"7 December 2022","NRR E-mail Capture - ANO Unit 1 - Acceptance of Requested Licensing Action LAR to to Remove Technical Specification Condition Allowing Two Reactor Coolant Pump Operation (L-2022-LLA-0161)",
ML22335A480,"1 December 2022","NRR E-mail Capture - NRC Update Completion Date for Waterford 3 LAR to Adopt TSTF-505",
