,"Start date","Reporting criterion",Title,"Event description",System,LER
"ENS 45605","4 January 2010 15:30:00","10 CFR 26.719, FFD Reporting requirements","Possesion of Alcoholic Beverage in Protected Area","At approximately 0930 on January 4, 2010 a gift package was brought into the protected area that contained a bottle of an alcoholic beverage.  The individual that brought the package into the protected area was unaware that a bottle of an alcoholic beverage was in the gift package.  The gift package was delivered to the intended individual.  As the individual was reviewing the contents of the package, the bottle of alcoholic beverage was identified as part of the package.  Security was immediately contacted and took possession of the bottle.  The bottle was still sealed with the original seal.  The gift package was always attended while inside the protected area.  A fitness for duty evaluation of the personnel involved was conducted with no concerns identified.
The individual was a non-licensed licensee supervisor.
The licensee notified the NRC Resident Inspector.",,
"ENS 46549","18 January 2011 12:00:00","10 CFR 26.719, FFD Reporting requirements","Confirmed Positive Test for Illegal Drug","A non-licensed employee supervisor has a confirmed positive test for an illegal drug during a random fitness for duty test.  The employees access to the plant has been cancelled.  Contact the Headquarters Operations Officer for more details.
The NRC Resident Inspector has been notified.",,
"ENS 48351","27 September 2012 14:30:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty  - Contraband Material Identified in the Protected Area","A licensee contractor discovered contraband material concealed above ceiling tiles in a locker room during a renovation of the area. Contact the Headquarters Operations Officer for details.
The licensee will notify the NRC Resident Inspector.",,
"ENS 48877","2 April 2013 18:45:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty Report Involving Discovery of an Alcohol Container  Inside the Protected Area","During remodeling of a bathroom on the third floor of the Administrative Building which is located inside the Protective Area, workers discovered a very old container of gin after removing the ceiling tiles.  This item will be entered into the licensee corrective actions program for follow up.
The licensee informed the NRC Resident Inspector.",,
"ENS 48885","3 April 2013 17:50:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty Report Involving Discovery of an Alcohol Container Inside the Protected Area","During remodeling of a bathroom on the third floor of the Administrative Building which is located inside the Protective Area, workers discovered two very old containers of blackberry brandy after removing the ceiling tiles.  This item will be entered into the licensee corrective actions program for follow up.
The licensee informed the NRC Resident Inspector.
HOO Note:  A similar report (EN #48877) was received on 4/2/2013.",,
"ENS 50685","16 December 2014 19:00:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty Report - Discovery of a Prohibited Item  in the Protected Area","The licensee discovered evidence of prohibited material inside the protected area. The material has been removed. The licensee has notified the NRC Resident Inspector.",,
"ENS 51089","26 May 2015 16:25:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty - Alcohol Container Found in Protected Area","On May 26, 2015, at approximately 1125 CDT, an empty beer can was found by a mechanical maintenance  worker performing scaffolding work.  Site Security took possession of the can and it was removed from the protected area.  The can appears to be extremely old (20 plus years) with dust and debris on it.   This report is submitted pursuant to 10 CFR 26.719(b)(1) based on the presence of an alcohol container within the protected area.
The licensee notified the NRC Resident Inspector.",,
"ENS 55066","12 January 2021 14:45:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty Report","A corporate supervisor had a confirmed positive during a random fitness-for-duty test.  The employee's access to the plants has been terminated.
The NRC Resident Inspectors will be notified.",,
"ENS 55996","15 July 2022 15:35:00","10 CFR 26.719, FFD Reporting requirements","FITNESS-FOR-DUTY Report","The following information was provided by the licensee via email:
At 1035 CDT on 7/15/2022, it was determined that a non-licensed supervisor tested positive in accordance with the fitness-for-duty testing program. The individual's authorization for site access has been terminated.
The NRC Resident Inspector has been notified.",,
"ENS 56060","20 August 2022 02:17:00","10 CFR 26.719, FFD Reporting requirements","Alcohol Discovered within the Protected Area","A non-licensed, non-supervisory employee had a confirmed positive for alcohol during a for-cause fitness-for-duty test. Subsequent investigation revealed the presence of alcohol within the Protected Area. The employee's access to the plant has been terminated.",,
