,"Issue date",Title,Topic
ML23095A057,"29 March 2023","NRC Decommissioning Funding Status Report December 31, 2022",
ML21362A406,"17 December 2021","Independent Spent Fuel Storage Installation (Isfsi), Submittal of Decommissioning Funding Plan Update","Decommissioning Funding Plan"
"PLA-7972, Independent Spent Fuel Storage Installation (Isfsi), Decommissioning Funding Plan, Updated","13 December 2021","Independent Spent Fuel Storage Installation (Isfsi), Decommissioning Funding Plan, Updated","Decommissioning Funding Plan,Authorized possession limits"
"PLA-7923, NRC Decommissioning Funding Status Report","31 March 2021","NRC Decommissioning Funding Status Report",
ML21099A108,"29 March 2021","NRC Decommissioning Funding Status Report",
"PLA-7778, NRC Decommissioning Funding Status Report","1 April 2019","NRC Decommissioning Funding Status Report",
ML19107A031,"29 March 2019","NRC Decommissioning Funding Status Report",
ML18354A744,"17 December 2018","Independent Spent Fuel Storage Installation (ISFSI) Decommissioning Funding Plan, Updated","Decommissioning Funding Plan,Authorized possession limits"
"PLA-7761, Independent Spent Fuel Storage Installation (ISFSI) Decommissioning Funding Plan, Updated (PLA-7761)","13 December 2018","Independent Spent Fuel Storage Installation (ISFSI) Decommissioning Funding Plan, Updated (PLA-7761)","Decommissioning Funding Plan,Authorized possession limits"
"PLA-7584, NRC Decommissioning Funding Status Report for 12/31/2016","30 March 2017","NRC Decommissioning Funding Status Report for 12/31/2016",
ML17089A656,"30 March 2017","NRC Decommissioning Fund Status Report",
ML17102B416,"29 March 2017","NRC Decommissioning Funding Status Report",
ML16032A339,"8 January 2016","ISFSI - Decommissioning Funding Plan, Updated","Decommissioning Funding Plan"
"PLA-7424, ISFSI Decommissioning Funding Plan","16 December 2015","ISFSI Decommissioning Funding Plan","Decommissioning Funding Plan"
ML15091A307,"25 March 2015","NRC Decommissioning Funding Status Report",
"PLA-7293, NRC Decommissioning Funding Status Report","20 March 2015","NRC Decommissioning Funding Status Report",
ML13095A010,"28 March 2013","NRC Decommissioning Funding Status Report",
"PLA-6979, NRC Decommissioning Funding Status Report","25 March 2013","NRC Decommissioning Funding Status Report",
ML13032A056,"17 December 2012","Amended Susquehanna Steam Electric Station Decommissioning Funding Plan for the Independent Spent Fuel Storage Installation","Decommissioning Funding Plan"
"PLA-6951, Decommissioning Funding Plan for the Independent Spent Fuel Storage Installation","15 December 2012","Decommissioning Funding Plan for the Independent Spent Fuel Storage Installation","Decommissioning Funding Plan"
ML11109A046,"11 April 2011","Decommissioning Report of Financial Assurance",
ML090920601,"26 March 2009","Susquehanna Steam Electric Station, Decommissioning Report of Financial Assurance, PLA-6491",
"PLA-6491, Attachment 2 to PLA-6491, Affidavit and Site-Specific Decommissioning Cost Analysis Schedules","26 March 2009","Attachment 2 to PLA-6491, Affidavit and Site-Specific Decommissioning Cost Analysis Schedules",
ML090910406,"25 March 2009","Decommissioning Report of Financial Assurance",
"PLA-6171, Decommissioning Report of Financial Assurance","23 March 2007","Decommissioning Report of Financial Assurance",
ML070940277,"21 March 2007","Decommissioning Report of Financial Assurance",
ML051030171,"31 March 2005","Decommissioning Report of Financial, Assurance",
"PLA-5774, Decommissioning Survey Report for Ppl'S Former Corporate Dosimety Laboratory Location PLA-5774","29 June 2004","Decommissioning Survey Report for Ppl'S Former Corporate Dosimety Laboratory Location PLA-5774",
ML030930066,"28 March 2003","Decommissioning Report of Financial Assurance",
ML030930035,"28 March 2003","Decommissioning Report of Financial Assurance",
ML030930032,"28 March 2003","Decommissioning Report of Financial Assurance",
ML030930029,"28 March 2003","Decommissioning Report of Financial Assurance",
ML030930021,"28 March 2003","Decommissioning Report of Financial Assurance",
"PLA-5596, Decommissioning Report of Financial Assurance, PLA-5596","21 March 2003","Decommissioning Report of Financial Assurance, PLA-5596",
ML031530547,"28 February 2003","Decommissioning Plan for the Quehanna, Pennsylvania Site, Pennsylvania Historical & Museum Commission Attachment","Decommissioning Funding Plan,Earthquake,Scaffolding"
