,"Issue date",Title,Topic
"JAFP-21-0089, Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","27 September 2021","Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","Safe Shutdown,Reactor Vessel Water Level,Ultimate heat sink,Stroke time,Water Inventory Control,Surveillance Frequency Control Program,Operability Determination,Control of Heavy Loads,Fuel cladding,Recently irradiated fuel,Scaffolding"
ML020330017,"30 January 2002","Amendment 155",
ML020810172,"20 March 2002","Amendment Nos. 157 & 119, Technical Specification Re Operation with a Stuck Open Safety/Relief Valve (Tac Nos. MB2134 & MB2135)",
ML021330196,"9 May 2002","Technical Specifications, Issuance of Amendment Drywell Average Air Temperature Increase",
ML021500519,"28 May 2002","Corrected Technical Specification Page 3/4 3-16","Scram Discharge Volume"
ML022470210,"30 August 2002","Tech Spec Pages for Amendments 161 and 123, Revision of Reactor Water Cleanup System (Rwcs) Steam Leak Detection Instruments Setpoints","Reactor Vessel Water Level"
ML022610246,"5 September 2002","Supplement to License Amendment Request 01-01167","Missed surveillance"
ML022880132,"2 October 2002","Unit 2, Technical Specifications Pages, Amendment 162, & 124, 8 Pages Per Docket 05000353 and 05000352","Time of Discovery,Missed surveillance"
ML023380048,"21 November 2002","License Amendment Request 02-00643, Safety Limit Minimum Critical Power Ratio (SLMCPR) Change","Minimum Critical Power Ratio,Fuel cladding"
ML030030022,"2 January 2003","Issuance of License Amendments 163 & 125 Pressure/Temperature Curves",
ML030060342,"2 January 2003","Technical Specification Pages for License Amendments 163 and 125 Pressure/Temperature Curves",
ML030080053,"20 December 2002","Request for License Amendment Regarding Reactor Vessel Specimen Removal Schedule","Anticipated operational occurrence,Hydrostatic,Nondestructive Examination"
ML030300630,"29 January 2003","Tech Spec Pages for Issuance of License Amendment, DC Electric Power Sources Based on TSTF-360","Safe Shutdown,Battery sizing,Offsite Circuit"
ML030710517,"11 March 2003","Tech Spec Pages for Amendment 127, Revision to Technical Specifications Safety Limit Minimum Critical Power Ratio for Cycle 8 Operation","Minimum Critical Power Ratio,Fuel cladding"
ML031120104,"18 April 2003","Tech Spec Pages for Amendments 165 and 128 Relocation of Emergency Diesel Generator Maintenance Inspection Requirements",
