,"Issue date",Title,Topic
ML23068A107,"8 March 2023","End of Cycle 21 Steam Generator Tube Inspection Report Supplement",
ML22300A100,"27 October 2022","End of Cycle 21 Steam Generator Tube Inspection Report","Nondestructive Examination"
ML22213A120,"19 August 2022","Inservice Inspection Program - Owner'S Activity Report, Refueling Outage 21",
ML21336A625,"1 December 2021","Inservice Inspection Program, Owner'S Activity Report, Refueling Outage 27","Moisture barrier"
ML21014A226,"21 December 2020","Inservice Inspection Program Owner'S Activity Report, Refueling Outage 20",
ML20268A225,"23 September 2020","ASME Section XI Inservice Inspection Program Relief Requests for Limited Coverage Examinations Performed in the Third Period of the Fourth 10-Year Inspection Interval","VT-2,Through-Wall Leakage"
ML20198M682,"15 July 2020","Alternate Request RR-05-06 - Inspection Interval Extension for Steam Generator Pressure Retaining Welds and Full-Penetration Welded Nozzles","Finite Element Analysis"
ML20076A549,"14 March 2020","Alternative Request IR-4-03 for Use of an Alternative Non-Code Methodology to Demonstrate Structural Integrity of Class 3 Moderate-Energy Piping","Mission time,Weld Overlay,Internal Flooding,Code Reconciliation,Through-Wall Leak"
ML20049A088,"17 February 2020","ASME Section XI Inservice Inspection Program Relief Requests for Limited Coverage Examinations Performed in the Second Period of the Third 10-Year Inspection Interval","VT-2,Liquid penetrant,Through-Wall Leakage"
ML20048A006,"11 February 2020","ASME Section XI Inservice Inspection Program: Relief Request for Limited Coverage Examinations Performed in the Second Period of the Fourth 10-Year Inspection Interval","VT-2,Through-Wall Leak"
ML19275D254,"19 September 2019","End of Cycle 19 Steam Generator Tube Inspection Report","Nondestructive Examination"
ML19211B167,"23 July 2019","Inservice Inspection Program - Owner'S Activity Report, Refueling Outage 19",
ML19100A126,"19 March 2019","Inservice Inspection Program Interval Change",
ML19023A024,"11 January 2019","Submittal of Inservice Inspection Program - Owner'S Activity Report, Refueling Outage 25","Boric Acid"
ML18114A105,"19 April 2018","End of Cycle 18 Steam Generator Tube Inspection Report","Nondestructive Examination"
