,"Issue date",Title,Topic
ML20217P635,"29 September 1999","Non-proprietary Rev 6 to HI-982083, Licensing Rept for Spent Fuel Rack Installation at Byron & Braidwood Nuclear Stations","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML20207H762,"28 June 1999","Pressure Temp Limits Rept (Ptlr)","Hydrostatic,Pressure and Temperature Limits Report"
ML20207H756,"28 June 1999","Pressure Temp Limits Rept (Ptlr)","Hydrostatic,Pressure and Temperature Limits Report"
ML20204H994,"3 March 1999","Non-proprietary Rev 4 to HI-982083, Licensing Rept for Spent Fuel Rack Installation at Byron & Braidwood Nuclear Stations","Safe Shutdown,Boric Acid,High Radiation Area,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant,Overexposure,Affidavit,Depleted uranium"
ML20207H767,"5 October 1998","Rv Weld Chemistry & Initial Rt Ndt",
ML20236U475,"23 July 1998","SG Eddy Current Insp Rept Cycle 7 Refueling Outage (B2R07)",Hydrostatic
ML20198J564,"7 January 1998","Unit 2 Pressure & Temp Limits Rept","Hydrostatic,Pressure and Temperature Limits Report"
ML20198J553,"7 January 1998","Unit 1 Pressure & Temp Limits Rept","Hydrostatic,Pressure and Temperature Limits Report"
ML20198J520,"7 January 1998","Pressure Temp Limits Rept (Ptlr)","Hydrostatic,Pressure and Temperature Limits Report"
ML20198J506,"7 January 1998","Pressure Temp Limits Rept (Ptlr)","Hydrostatic,Pressure and Temperature Limits Report"
ML20198P659,"31 December 1997",".0 Volt IPC Full Cycle Operation Technical Basis Supplement to 'Braidwood Unit 1 Cycle 7 Interim Plugging Criteria Rept,Aug 1997.'",
ML20199E880,"3 November 1997","Revised Byron Unit 2 Pressure Temperature Limits Rept (PTLR)","Hydrostatic,Pressure and Temperature Limits Report"
ML20199E875,"3 November 1997","Revised Byron Unit 1 Pressure Temperature Limits Rept (Ptlr)","Hydrostatic,Pressure and Temperature Limits Report"
ML20210P861,"31 August 1997","Cycle 7 Interim Plugging Criteria Rept",
ML20217G617,"22 July 1997","Operability Assessment Process Form",
ML20141K018,"21 May 1997","Pressure & Temp Limits Rept","Hydrostatic,Pressure and Temperature Limits Report"
ML20141K024,"21 May 1997","Pressure & Temp Limits Rept","Hydrostatic,Pressure and Temperature Limits Report"
ML20141K037,"21 May 1997","Pressure & Temp Limits Rept","Hydrostatic,Pressure and Temperature Limits Report"
ML20141K043,"21 May 1997","Pressure & Temp Limits Rept","Hydrostatic,Pressure and Temperature Limits Report"
