,"Issue date",Title,Topic
ML20197J287,"11 December 1998","Initial Decision (Application for Senior Reactor Operator License).* Appeal of R Herring of NRC Denial of Application for SRO License Denied.With Certificate of Svc.Served on 981211","Operability Determination,Power Operated Valves,Affidavit"
ML20151W572,"11 September 1998","NRC Staff Presentation in Support of Denial of Senior Reactor Operator License for Dl Herring.* Staff Decision to Fail Dl Herring on Category a of SRO Exam,Clearly Justified. Staff Denial of Herring SRO License Should Be Sustained",Affidavit
ML20151W594,"11 September 1998","Affidavit of Cd Payne.* Affidavit Re NRC Staff Proposed Denial of Rl Herring Application for Senior Reactor Operator License for Use at Catawba Nuclear Station,Units 1 & 2","Job Performance Measure,Operability Determination,Power Operated Valves,Affidavit"
ML20151Y060,"11 September 1998","Affidavit of DC Payne.* Supports Denial of Application of Rl Herring for SRO License","Operability Determination,Affidavit"
ML20151W613,"8 September 1998","Affidavit of Mn Leach in Support of NRC Staff Response to Rl Herring Written Presentation.*",Affidavit
ML20151W631,"8 September 1998","Affidavit of ET Beadle.* Affidavit Relates to Denial of Senior Reactor Operator License Application for Rl Herring. with Certificate of Svc","Operability Determination,Power Operated Valves,Affidavit"
ML20237B693,"13 August 1998","Rl Herring (Denial of Operator License for Plant).* Rl Herring Submitted Written Presentation Arguments,Data, Info Matl & Other Supporting Evidence,Per Presiding Officer 980630 Order & 10CFR2.1233.W/one Oversize Drawing","Safe Shutdown,Ultimate heat sink,Stroke time,Tornado Missile,Safe Shutdown Earthquake,Operability Determination,Veliger,Earthquake,Power Operated Valves,Biofouling,Siren"
ML20237A383,"12 August 1998","NRC Staff Request for Extension of Time to File Response to Rl Herring Written Presentation.* Staff Respectfully Requests Motion for Extension of Time of 2 Wks to Respond to Herring Presentation Be Granted.W/Certificate of Svc",
ML20237B557,"12 August 1998","NRC Staff Request for Extension of Time to File Response to Rl Herring Written Presentation.* Granted by C Bechhoefer on 980818.W/Certificate of Svc.Served on 980818",
ML20236T851,"21 July 1998","Specification of Claims.* Rl Herring Claims That Answer Given on Exam Was Correct When TSs Are Considered & When Design Basis Document Considered in Conjunction W/Duke Power Nuclear Sys Div.W/Certificate of Svc.Served on 980727",
