,"Issue date",Title,Topic
ML23180A126,"29 June 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.6.03.04i (Index No. 609) for Vogtle Unit 4 Combined License (VOG4)",
ML23173A078,"22 June 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number E.3.9.05.02.02 (Index No. 858) for Vogtle Unit 4 Combined License (VOG4)",
ML23174A052,"22 June 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number E.3.9.07.01.02 (Index No. 866) for Vogtle Unit 4 Combined License (VOG4)",
ML23173A076,"21 June 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number E.3.9.03.00.02 (Index No. 848) for Vogtle Unit 4 Combined License (VOG4)",
ML23178A263,"20 June 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.2.01.08 (Index No. 109) for Vogtle Unit 4 Combined License (VOG4)",
ML23167A470,"16 June 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number E.3.9.03.00.01 (Index No. 847) for Vogtle Unit 4 Combined License (VOG4)",
ML23167A472,"16 June 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 3.1.00.03 (Index No. 735) for Vogtle Unit 4 Combined License (VOG4)",
ML23167A356,"15 June 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number E.3.9.05.01.03 (Index No. 851) for Vogtle Unit 4 Combined License (VOG4)",
ML23163A171,"12 June 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.7.04.03 (Index No. 716) for Vogtle Unit 4 Combined License (VOG4)",
ML23159A129,"8 June 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.5.02.02.i (Index No. 522) for Vogtle Unit 4 Combined License (VOG4)",
ML23156A256,"2 June 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.2.03.08b.01 (Index No. 175) for Vogtle Unit 4 Combined License (VOG4)",
ML23152A113,"1 June 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.5.03.02 (Index No. 555) for Vogtle Unit 4 Combined License (VOG4)",
ML23151A475,"31 May 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.2.05.09c (Index No. 877) for Vogtle Unit 4 Combined License (VOG4)",
ML23145A079,"24 May 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.5.02.08b.ii (Index No. 543) for Vogtle Unit 4 Combined License (VOG4)",
ML23144A288,"24 May 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.2.03.01 (Index No. 158) for Vogtle Unit 4 Combined License (VOG4)",
ML23143A228,"23 May 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 3.2.00.07 (Index No. 756) for Vogtle Unit 4 Combined License (VOG4)",
ML23143A223,"23 May 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.3.01.03.ii (Index No. 281) for Vogtle Unit 4 Combined License (VOG4)",
ML23138A157,"18 May 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.1.02.11a.i (Index No. 46) for Vogtle Unit 4 Combined License (VOG4)",
ML23136B140,"16 May 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.3.06.09b.ii (Index No. 375) for Vogtle Unit 4 Combined License (VOG4)",
ML23136A574,"15 May 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.2.05.02a (Index No. 253) for Vogtle Unit 4 Combined License (VOG4)",
ML23132A159,"12 May 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.3.07.02a (Index No. 392) for Vogtle Unit 4 Combined License (VOG4)",
ML23132A155,"11 May 2023","ITAAC Closure Verification Evaluation Form (VEF-ICN) for ITAAC Number 2.3.06.11a (Index No. 382) for Vogtle Unit 4 Combined License (VOG4)",
ML23121A072,"27 April 2023","ITAAC Closure Verification Evaluation Form (Vef) for ITAAC Number 2.5.02.08a.ii (Index No. 540) for Vogtle Unit 4 Combined License (VOG4)",
