,"Issue date",Title,Topic
"IR 05000440/1999013","13 September 1999","Insp Rept 50-440/99-13 on 990712-30.Violations Noted. Major Areas Inspected:Effectiveness of Pnpp Program for Identification,Resolution & Prevention of Technical Issues & Problems That Could Degrade Quality of Plant Operations","Time of Discovery,Weld Overlay,Hydrostatic,Probabilistic Risk Assessment,Temporary Modification,Foreign Material Exclusion,Operability Determination,Operability Assessment,Power Uprate"
ML20212A853,"13 September 1999","Notice of Violation from Insp on 990712-30.Violation Noted: from 980324-990730,TS SR 3.5.1.4 & 3.5.2.5 Failed to Require Each ECCS Pump to Develop Pump Differential Pressure Greater than or Equal to ECCS Total Flow Resistance",
"IR 05000440/1999009","9 September 1999","Insp Rept 50-440/99-09 on 990709-0825.One Violation Occurred & Being Treated as Ncv.Major Areas Inspected:Aspects of Licensee Operations,Engineering,Maint & Plant Support","High winds,Ultimate heat sink,Past operability,Downpower"
ML20211M652,"31 August 1999","Revised Page Number 4, P2 Status of EP Facilities,Equipment & Resources",
"IR 05000440/1999012","12 August 1999","Insp Rept 50-440/99-12 on 990712-16.No Violations Noted. Major Areas Inspected:Emergency Preparedness Program","Fitness for Duty,Siren"
"IR 05000440/1999008","22 July 1999","Insp Rept 50-440/99-08 on 990518-0708.No Violations Noted. Major Areas Inspected:Operations,Engineering,Maintenance & Plant Support",Downpower
"IR 05000440/1999003","10 June 1999","Insp Rept 50-440/99-03 on 990407-0517.Two Violations Noted & Being Treated as non-cited Violations.Major Areas Inspected: Aspects of Licensee Operations,Maint,Engineering & Plant Support","Shutdown Margin"
ML20207B129,"20 May 1999","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $110,000.Violation Noted:Centerior Energy Corp Through Actions of RPM Discriminated Againt Rps,On 970716,as Result of RPS Engaging in Protected Activities",
ML20209B889,"17 May 1999","EN-99-019:on 990520,notice of Proposed Imposition of Civil Penalty in Amount of $110,000 Issued to Licensee.Action Based Upon Severity Level II Violation Involving Radiation Protection Manager Discrimination Against Supervisor",
"IR 05000440/1999007","12 May 1999","Insp Rept 50-440/99-07 on 990412-16.No Violations Noted. Major Areas Inspected:Rp Performance & Oversight of Refueling Outage Activities","High Radiation Area,Scaffolding"
ML20196A313,"10 May 1999","Notice of Violation from Investigation on 990129.Violation Noted:On 970114,K Wierman Employed as Training Instructor at Plant & Deliberately Submitted Info to Util That Wierman Knew to Be Incomplete or Inaccurate",
ML20206Q230,"10 May 1999","Notice of Violation from Investigation Completed on 990129. Violation Noted:On 970114,info Required by Commission Regulations Not Maintained Complete & Accurate in All Matl Respects",
"IR 05000440/1999006","6 May 1999","Insp Rept 50-440/99-06 on 990303-04 & 0412-16.No Violations Noted.Major Areas Inspected:Inservice Insp Efforts & Overlay Repairs of N4C Feedwater Nozzle","Weld Overlay,Nondestructive Examination,Operability Determination,Dissimilar Metal Weld"
