,"Issue date",From,Title,"Project stage"
ML20092H507,"18 June 1984","Duke Energy,Tucker H","Application to Amend Licenses NPF-9 & NPF-17,authorizing Disposal of Very Low Level Radwaste.Discussion of Proposed Disposal Method & Fee Encl",Request
ML20090H496,"18 July 1984","Duke Energy,Tucker H","Forwards Addl Info Re Application for Disposal of Low Level Radwaste,Per 840716 Telcon Between J Swift & Wh Mcdowell",Request
ML20100A811,"27 November 1984","Duke Energy,Tucker H","Forwards Matl Re Sludge Samples Collected on 841123 & 25 from Initial Holdup Pond of Waste Water Treatment Sys at Plant.Removal of Sludge Will Continue Based on Concurrence That Presence of Cs-137 Does Not Alter 841109 Approval",Other
ML20141C536,"19 March 1986","Duke Energy","Proposed Tech Specs Indicating Second Potential Radioactive Liquid Effluent Release Point on Figure 5.1-4.Justification & Significant Hazards Consideration Encl",Other
ML20141C521,"19 March 1986","Duke Energy,Tucker H","Application for Amends to Licenses NPF-9 & NPF-17,revising Tech Specs to Indicate Second Potential Radioactive Liquid Effluent Release Point on Figure 5.1-4.Fee Paid",Request
ML20155J639,"20 May 1986","Duke Energy,Tucker H","Application for Amends to Licenses NPF-9 & NPF-17,revising Tech Specs to Allow Emergency one-time Release of Radioactivity from Conventional Wastewater Basin.Supporting Documentation Encl",Request
ML20206M348,"25 June 1986","Duke Energy,Tucker H","Forwards Application for Disposal of Contaminated Sewage from Waste Treatment Sys & Data on Generic Disposal Proposal.Methods of Disposal Include Landfarming & Publicly Owned Treatment Works",Request
ML20215E428,"8 October 1986","Hood D,Office of Nuclear Reactor Regulation","Forwards Request for Addl Info Re 860319 Application for License Amends,Revising Tech Specs to Add Alternate Path for Radioactive Liquids Released to Unrestricted Areas.Response Requested within 45 Days of Ltr Receipt",RAI
ML20214W969,"3 December 1986","Duke Energy,Tucker H","Forwards Responses to NRC 861026 Request for Addl Info Re Util 860319 Proposed Tech Spec Change to Allow Slightly Radioactive Water to Be Discharged from Conventional Waste Sys.Figure 1 Also Encl to Identify Sys Components",Request
ML20214S570,"4 June 1987","Duke Energy,Tucker H","Provides Addl Info in Response to Recent Discussions Re Proposed Tech Spec Change to Allow Slightly Radioactive Water to Be Discharged to Catawba River.Addition of Second Release Point Not to Increase Permissible Releases",Other
