,"Issue date",Title,Topic
ML20211J872,"30 June 1999","Gaseous Effluent Discharge for Jan-June 1999",
ML20207D346,"31 December 1998","Gaseous Effluent Discharges,For Jul-Dec 1998",
ML20238E745,"30 June 1998","Effluent Monitoring Requirements for Jan-June 1998",
ML20217Q330,"31 December 1997","Semi-Annual Effluent Monitoring Requirements for Jul-Dec 1997",
ML20216B375,"30 June 1997","Gaseous Effluent Discharges Jan-June 1997, Per 10CFR40.65 & 10CFR70.59 Effluent Monitoring Requirements",
ML20057E885,"30 June 1993","Effluent Monitoring Requirements Rept, for Period 930131- 0630",
"LG-90-025, Effluent Monitoring Rept for Jan-June 1990","22 August 1990","Effluent Monitoring Rept for Jan-June 1990",
ML20235T108,"23 February 1989","Statistical Summary Rept of Personnel Monitoring Info",
"LG-88-035, Corrected Effluent Monitoring Rept for Jan-June 1983 Re Quantities of Radionuclides Released to Unrestricted Area","26 September 1988","Corrected Effluent Monitoring Rept for Jan-June 1983 Re Quantities of Radionuclides Released to Unrestricted Area",
"LG-88-014, Rept of Radionuclides Released to Unrestricted Areas During Jul-Dec 1987","16 February 1988","Rept of Radionuclides Released to Unrestricted Areas During Jul-Dec 1987",
ML20149L143,"16 February 1988","Effluent Monitoring Rept of Gases & Liquids Released to Unrestricted Areas for 6-month Period of Jul-Dec 1987",
ML20237L388,"18 August 1987","Effluent Monitoring Rept for Jan-June 1987",
ML20211A872,"12 February 1987","Semiannual Effluent Monitoring Rept for Jul-Dec 1986",
"LG-85-038, Effluent Monitoring Rept for Jan-June 1985","9 August 1985","Effluent Monitoring Rept for Jan-June 1985",
