,"Issue date",Title,Topic
ML032890044,"3 October 2003","Stations - Partial Response to RAI Regarding the Use of Mixed Oxide Lead Fuel Assemblies","Safe Shutdown,Shutdown Margin,Safe Shutdown Earthquake,Fuel cladding,Power change"
ML040720367,"16 September 2002","Transmittal of a Complete Update of the Route Plan for Route #196",
ML042370178,"20 August 2004","8/20/04, Final Safety Evaluation for Duke Topical Report DPC-NE-1005P, Nuclear Design Methodology Using CASMO-4/Simulate-3 MOX",
ML043560170,"10 December 2004","Proposed Amendments to the Facility Operating License and Technical Specifications to Allow Insertion of Mixed Oxide Fuel Lead Assemblies (Additional Information on Revised Does Evaluations)","Operational leakage"
ML082820015,"12 November 2008","Issuance of Amendments Regarding Revision 1 to DPC-NE- 1005-P, Nuclear Design Methodology Using Casmo-4/Simulate-3 Mox",
ML13018A244,"8 April 2015","G20110171 - Letter to Licensees on Proposed Director'S Decision Regarding 2.206 Petition Dated: March 12, 2011","Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML13178A251,"25 June 2013","Ltr. to Mike Scaggs Participating in Public Commission Meeting on Nrc'S Construction Activities, on August 27, 2013",
ML13178A252,"25 June 2013","Ltr. to Luke Scorsone Participate in a Public Commission Meeting on Nrc'S Construction Activities, on August 27, 2013",
ML13178A257,"25 June 2013","Ltr. to Joseph A. Miller Participating in a Public Commission Meeting on Nrc'S Construction Sctivities, on August 27, 2013",
ML15044A477,"8 April 2015","Request for Resident Inspector Bandwidth Enhancement Support",
ML17361A364,"5 February 2018","U.S. Nuclear Regulatory Commission Evaluation of Revision to the Physical Protection Plan, Safeguards Contingency Response Plan, and the Training and Qualification Plan for the Mixed Oxide Fuel Fabrication Facility",
ML18016A308,"23 January 2018","U.S. Nuclear Regulatory Commission Acceptance of the Summary of Changes to the Application for the Mixed Oxide Fuel Fabrication Facility 2017 Update",
ML18025A882,"5 February 2018","Request for Additional Information Related to Amendment Number: MPQAP-2017-0001 of the MOX Project Quality Assurance Plan for the Mixed Oxide Fuel Fabrication Facility Under Construction in Aiken, South Carolina with Enclosure",
ML18025C019,"25 January 2018","Mixed Oxide Fuel Fabrication Facility - NRC Inspection Report No. 70-3098/2017-004",
ML18051A777,"28 February 2018","Safety Evaluation Report Related to the Approval of Amendment Number MPQAP-2017-0001 of the Mixed Oxide Project Quality Assurance Plan for the Mixed Oxide Fuel Fabrication Facility Under Construction in Aiken, South Carolina with Enclosure",
ML18060A450,"2 March 2018","Application Performance Review of Authorized Construction Activities for CB&I Areva MOX Service Mixed Oxide Fuel Fabrication Facility - NRC Report Number 70-3098/2018-001",
ML18121A350,"1 May 2018","Mixed Oxide Fuel Fabrication Facility - NRC Inspection Report No. 70-3098/2018-002","Nondestructive Examination"
ML18129A405,"9 May 2018","Receipt of Notification of Change in Ownership with No Transfer of Control",
ML18219B684,"7 August 2018","Mixed Oxide Fuel Fabrication Facility - NRC Inspection Report No. 0703098/2018003","Design basis earthquake"
ML18313A053,"30 January 2019","Approval of Request for Exemption from Certain Part 70 Regulatory Requirements Due to a Decision to Terminate the Construction Authorization for the Mixed Oxide Fuel Fabrication Facility",
ML18318A135,"8 February 2019","Letter- Termination of Construction Authorization (CAMOX-001) for the Mixed Oxide Fuel Fabrication Facility",
ML19078A223,"19 March 2019","Mixed Oxide Fuel Fabrication Facility- NRC Inspection Report Number 70-3098/2018-004","Commercial Grade Dedication,Nondestructive Examination"
