,"Issue date",From,Title,"Project stage"
ML092450333,"28 August 2009","Southern Nuclear,Ajluni M J","Vogtle - Submittal of Response to Request for Additional Information Related to License Amendment Request to Revise Technical Specification (TS) Sections 5.5.9, Steam Generator (SG) Program and TS 5.6.10, Steam Generator Tube Inspection...","Response to RAI"
"NL-09-1265, Response to RAI Related to License Amendment Request to Revise TS Sections 5.5.9, Steam Generator (SG) Program and TS 5.6.10,Steam Generator Tube Inspection Report for Permanent Alternate Repair Criteria","28 August 2009","Southern Nuclear,Ajluni M","Response to RAI Related to License Amendment Request to Revise TS Sections 5.5.9, Steam Generator (SG) Program and TS 5.6.10,Steam Generator Tube Inspection Report for Permanent Alternate Repair Criteria","Response to RAI"
"NL-09-1317, Supplemental Information for License Amendment Request to Revise Technical Specification Sections 5.5.9, Steam Generator (SG) Program and TS 5.6.10, Steam Generator Tube Inspection Report for Permanent Alternate Repair Criteria","28 August 2009","Southern Nuclear,Ajluni M","Supplemental Information for License Amendment Request to Revise Technical Specification Sections 5.5.9, Steam Generator (SG) Program and TS 5.6.10, Steam Generator Tube Inspection Report for Permanent Alternate Repair Criteria",Supplement
"NL-09-1411, License Amendment Request to Revise Technical Specification (TS) Sections 5.5.9, Steam Generator (SG) Program and TS 5.6.10, Steam Generator Tube Inspection Report for Interim Alternate Repair Criteria","11 September 2009","Southern Nuclear,Ajluni M","License Amendment Request to Revise Technical Specification (TS) Sections 5.5.9, Steam Generator (SG) Program and TS 5.6.10, Steam Generator Tube Inspection Report for Interim Alternate Repair Criteria",Request
ML093620085,"23 November 2009","Dominion Nuclear Connecticut,Price J","License Amendment Request to Revise Technical Specification (TS) 6.8.4.g, Steam Generator (SG) Program, and TS 6.9.1.7, Steam Generator Tube Inspection Report for One-Time Alternate Repair Criteria (H*)",Request
ML101190417,"22 April 2010","Westinghouse,Dominion Nuclear Connecticut","Westinghouse Electric Co., LLC, LTR-SGMP-10-50 NP-Attachment Assessment of the Effect of the Location of the Bottom of the Expansion Transition on H.",Request
ML101180473,"28 April 2010","Dominion,Bartron W","Response to Query on MPS3 Tube Inspection Results",Request
ML100770358,"3 May 2010","Sanders C,Plant Licensing Branch I","Issuance of Amendment Changes to the Steam Generator Inspection Scope and Repair Requirements",Approval
ML101540558,"11 June 2010","Sanders C,Plant Licensing Branch I","Request for Withholding Information from Public Disclosure for Millstone Power Station, Unit 3","Withholding Request Acceptance"
ML102160749,"22 September 2010","Sanders C,Plant Licensing Branch I","Request for Withholding Information from Public Disclosure for Millstone Power Station, Unit No. 3","Withholding Request Acceptance"
ML102850438,"30 September 2010",Westinghouse,"Attachments 2, 3, 5, 7, 8 & 9, to 10-579A, Westinghouse Electric Co. LLC, WCAP-17071-NP, H*: Alternate Repair Criteria for the Tubesheet Expansion Region in Steam Generators with Hydraulically Expanded Tubes (Model F), Revision 2, Dated Sep",Other
ML102730860,"30 September 2010","Dominion Resources Services,Dominion Nuclear Connecticut,Funderburk C","Extension Request for Resubmittal of Westinghouse Documentation Supporting License Amendment 249, Changes to the Steam Generator Inspection Scope & Repair Requirements",Request
ML102850435,"7 October 2010","Dominion Resources Services,Dominion Nuclear Connecticut,Funderburk C","Resubmittal of Westinghouse Documentation Supporting License Amendment 249, Changes to the Steam Generator Inspection Scope and Repair Requirements",Other
ML110390664,"28 February 2011","Sanders C,Plant Licensing Branch I","Request for Withholding Information from Public Disclosure for Millstone Power Station, Unit No. 3","Withholding Request Acceptance"
