,"Issue date",Title,Topic
ML23165A216,"13 June 2023","Enclosure 3: Vogtle Electric Generating Plant, Units 3 and 4, Updated Final Safety Analysis Report, Tier 1, Revision 11","Safe Shutdown,Boric Acid,Loop seal,Non-Destructive Examination,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Squib,Emergency Lighting,Incorporated by reference,Tornado Generated Missile,Earthquake,Pressure Boundary Leakage,Pressure boundary leak,Flow Induced Vibration"
ML23165A218,"13 June 2023","Enclosure 8: Vogtle Electric Generating Plant, Units 3 and 4, Technical Requirements Manual (Trm), Revision 20","Time of Discovery,Shutdown Margin,Post Accident Monitoring,Emergency Lighting,Fuel cladding,Offsite Circuit"
ML23165A213,"13 June 2023","Updated Final Safety Analysis Report, Tier 1, Technical Requirements Manual and Technical Specifications Bases Annual Submittal","Incorporated by reference"
ML23165A215,"13 June 2023","Enclosure 1: Vogtle Electric Generating Plant, Units 3 and 4, Updated Final Safety Analysis Report, Revision 12","Safe Shutdown,Boric Acid,Fitness for Duty,High winds,Reactor Vessel Water Level,Loop seal,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Offsite Dose Calculation Manual,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Post Accident Monitoring,Internal Flooding,Hydrostatic,Enforcement Discretion,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,Squib,Cyber Security,Emergency Lighting,Incorporated by reference,Test box,Main transformer failure,Significance Determination Process,Job Performance Measure,Scram Discharge Volume,Process Control Program,Safeguards Contingency Plan,Hemyc,License Renewal,Earthquake,Control of Heavy Loads,Power-Operated Valves,Pandemic,Power Operated Valves,Chernobyl,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Fire Protection Program,Fatality,Power Uprate,Failure to Scram,Depleted uranium"
"NL-23-0456, Enclosure 5: Vogtle Electric Generating Plant (VEGP) Units 3 and 4, List of VEGP 3&4 UFSAR and VEGP 3&4 Tier 1 Figures and Sections Containing Security-Related Information or Proprietary Information. Enclosure 6: Affidavit from Southern N","13 June 2023","Enclosure 5: Vogtle Electric Generating Plant (VEGP) Units 3 and 4, List of VEGP 3&4 UFSAR and VEGP 3&4 Tier 1 Figures and Sections Containing Security-Related Information or Proprietary Information. Enclosure 6: Affidavit from Southern Nuc",
"ND-22-0882, (VEGP) Units 3 and 4 - Report of UFSAR Chapter 14 Changes to the Initial Test Program in Accordance with License Condition 2.D.(7)(a)","17 November 2022","(VEGP) Units 3 and 4 - Report of UFSAR Chapter 14 Changes to the Initial Test Program in Accordance with License Condition 2.D.(7)(a)",
ML22326A059,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems (Part 2 of 7)","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,Finite Element Analysis,Aging Management,Earthquake,Power Operated Valves,Turbine Missile,Fuel cladding,Liquid penetrant,Scaffolding,Power change,Coast down,GOTHIC"
ML22326A062,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant and Chapter 2, Site Characteristics (Part 1 of 2)","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Coatings,Met Tower,Operating Basis Earthquake,Nondestructive Examination,VT-2,Incorporated by reference,Abnormal operational transient,Surveillance Frequency Control Program,Battery sizing,License Renewal,Earthquake,Turbine Missile,Fuel cladding,Liquid penetrant,Pressure Boundary Leakage,Fire Protection Program,Power Uprate,Measurement Uncertainty Recapture"
ML22326A063,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems (Part 3 of 7)","Safe Shutdown Earthquake,Operating Basis Earthquake"
ML22326A120,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 8, Electric Power (Part 3 of 3); Chapter 9, Auxiliary Systems; and Chapter 10, Steam and Power Conversion System (Part 1 of 2)","Safe Shutdown,Boric Acid,High winds,Loop seal,Ultimate heat sink,Grab sample,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Emergency Lighting,Aging Management,Tornado Missile Protection,Overtravel,License Renewal,Earthquake,Fuel cladding,Liquid penetrant,Power Uprate"
ML22326A117,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features (Part 2 of 3)",
ML22326A116,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features (Part 3 of 3) and Chapter 7, Instrumentation and Controls (Part 1 of 2)","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Packing leak,Ultimate heat sink,Mission time,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Post Accident Monitoring,Hydrostatic,Coatings,Tornado-Generated Missile,Large early release frequency,Earthquake,Power-Operated Valves,Fuel cladding"
ML22326A114,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System (Part 2 of 2); Chapter 11, Chapter 12, Chapter 13, Chapter 14, and Chapter 15 (Part 1 of 2)","Safe Shutdown,Boric Acid,Fitness for Duty,Shutdown Margin,High Radiation Area,Ultimate heat sink,Mission time,Grab sample,Offsite Dose Calculation Manual,Stroke time,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,Temporary Modification,Emergency Lighting,Incorporated by reference,Aging Management,Surveillance Frequency Control Program,Process Control Program,License Renewal,Earthquake,Power-Operated Valves,Fuel cladding,Fire Protection Program,Unidentified leakage,Power Uprate,Measurement Uncertainty Recapture,Exclusive Use"
