,"Issue date",Title,Topic
ML19340B166,"15 October 1980","Interim Monitoring Study,Jul 1979-June 1980.",
ML20012A309,"31 December 1989","Semiannual Radioactive Release Rept for Jul-Dec 1989. W/900228 Ltr","Offsite Dose Calculation Manual,Process Control Program"
ML20012A389,"31 December 1989","Personnel Monitoring Rept for 1989.W/900226 Ltr",
ML20012G443,"31 December 1992","Semiannual Radioactive Effluent Release Rept,Jul-Dec 1992. W/930225 Ltr","Offsite Dose Calculation Manual,Process Control Program"
ML20029B127,"31 December 1990","Semiannual Radioactive Effluent Release Rept for Period Jul-Dec 1990. W/910227 Ltr",
ML20029C733,"31 December 1993","Duke Power Co Catawba Nuclear Station Units 1 & 2 Annual Radiological Environ Operating Rept 1993. W/940421 Ltr","Annual Radiological Environmental Operating Report"
ML20029D250,"31 December 1993","Annual Environ Operating Rept CY93,including pre-operational Infrared Photographs Obtained in 1983 & 1984 & Aerial Overflight Photography Vegatative Remote Sensing Index of Photographs,Dtd 930923.W/940425 Ltr",
ML20039B096,"16 December 1981","to Environ Rept",
ML20042E771,"31 December 1989","Summaries & Analysis of Results of Activities Required by Environ Protection Plan.",
ML20042E773,"31 December 1989","Vegetation Monitoring 1989.","Grab sample,Annual Radiological Environmental Operating Report,Process Control Program,Chernobyl,Exclusive Use"
ML20046A248,"20 July 1993","Followup NPDES Noncompliance Notification:On 930715, Concentration of Clam-Trol Exceeded Permitted Level of 0.4 Mgv/L.Addl Measures Will Be Taken to Ensure That Appropriate Flow Rate for Detox Sys Exists",
ML20052A427,"23 April 1982","to Environ Rept,Constituting Amend 26 to OL Application","Safe Shutdown,Boric Acid,High winds,Ultimate heat sink,Anticipated operational occurrence,Hydrostatic,Earthquake,Fuel cladding,Underdose"
ML20056G689,"30 June 1993","Semiannual Radioactive Effluent Release Rept Jan-June 1993","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20059E246,"30 June 1990","Semiannual Radiological Environ Operating Rept for Jan-June 1990",
ML20063M163,"31 December 1993","Tabulation of Number of Personnel & person-rem by Work & Job Function for 1993",
ML20064C300,"31 December 1993","Semiannual Radioactive Effluent Release Rept for Jul-Dec 1993","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20065C087,"31 July 1982","Lake Wylie Water Quality Interim Monitoring Study,Jul 1981- June 1982",
ML20066J688,"31 December 1990","Personnel Monitoring Rept for CY90",
ML20069G071,"24 July 1972","Environ Rept for Catawba Nuclear Station","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML20073C305,"15 September 1994","NPDES Noncompliance Notification:On 940908,visible Foam Notice in Discharge at Outfall 001.Discovered That Liquid Release from Waste Monitor Tank in Liquid Radwaste Sys in Progress.Release Secured & Foaming at Outfall 001 Ceased",
ML20073C311,"15 September 1994","NPDES Noncompliance Notification:On 940908,release of Sodium Nitrate Occurred as Result of Digging Operation That Accidently Ruptured Cooling Sys Pipe.Sys Isolated & Repairs Made.Sys Operating Normally",
ML20073E613,"31 March 1991","NPDES Discharge Monitoring Rept for Catawba Nuclear Station for Mar 1991",
ML20073H978,"31 December 1990","Annual Environ Operating Rept for CY90",
ML20074A920,"30 April 1983","Public Version of Evacuation Time Estimates",
ML20076D717,"30 June 1991","NPDES Discharge Monitoring Rept for June 1991",
ML20077C279,"9 May 1991","NPDES Noncompliance Notification:On 910504,approx 250,000 Gallons of Water Discharged Into Standby Nuclear Svc Water Pond Due to Nuclear Svc Water Pump Being Turned on Prior to Sampling.Sc Dept of Health & Environ Control Notified",
ML20077H081,"31 May 1991","NPDES Discharge Monitoring Rept for Catawba Nuclear Station for May 1991",
ML20077N006,"1 September 1983","Environ Protection Plan,Part Ii,Nonradiological,App B to OL",
ML20079N388,"30 November 1987","Chemical & Biological Characteristics of Lake Wylie,Sc During First Yr of Operation of Units 1 & 2 of Catawba Nuclear Station","Grab sample,Biofouling"
ML20080H841,"15 February 1995","NPDES Noncompliance Notification:On 950209,visible Oil Sheen Noticed in Intake Cove Directly Below & Around Intake Structure.Caused by Bursted Fire Protection Pipe.Two Oil Booms Used in Area",
ML20080K458,"31 December 1994","CNS Personnel Monitoring Rept for 1994",
ML20081F589,"31 December 1990","1990 Annual Radiological Environ Operating Rept for Catawba Nuclear Station,Units 1 & 2","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML20082P775,"30 June 1991","Semiannual Radioactive Effluent Release Rept, for First Half of 1991,including Solid Waste Disposal Rept, Unplanned Offsite Releases & Inoperable Monitoring Equipment","Annual Radioactive Effluent Release Report"
ML20082Q951,"31 December 1994","Annual Environ Operating Rept for CY94",Biofouling
ML20082R926,"31 December 1994","Annual Radiological Environ Operating Rept 1994","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML20082S047,"31 December 1994","Annual Radioactive Effluent Release Rept Catawba Nuclear Station","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20090D753,"31 December 1991","Semiannual Radioactive Effluent Release Rept for Period from July to Dec 1991","Offsite Dose Calculation Manual,Process Control Program"
ML20092K293,"27 April 1995","Chronic Toxicity Study Performed on Pre-Tect 9002 Hp",
ML20094H140,"31 December 1991","1991 Annual Statistical Rept of Recorded Personnel Whole Body Exposures",
ML20094K720,"31 December 1991","Corrected Tabulation of Number of Personnel & Person-Rem by Work & Job Function for 1991.Corrects Personnel Exposure Rept Submitted 920228 Due to Error in Computer Codes",
ML20094S316,"31 December 1990","Revised Personnel Exposure Rept for 1990",
ML20094S329,"31 December 1989","Revised Personnel Exposure Rept for 1989",
ML20095C199,"31 October 1995","Semiannual Groundwater Monitoring Rept for CNS Landfill 463303-1601 for Oct 1995",
ML20095D899,"31 December 1991","Annual Environ Operating Rept for 1991,consisting of Summaries & Analysis of Results of Activities Required by Environ Protection Plan,Photographs from 1991 Aerial Remote Sensing Study",
ML20100Q009,"31 December 1995","Tabulation of Number of Personnel & Person-Rem by Work & Job Function for 1995",
ML20101A987,"31 December 1991","1991 Annual Radiological Environ Operating Rept",
ML20107L904,"31 December 1995","Annual Radiological Environ Operating Rept for Catawba Nuclear Station Units 1 & 2 for Jan-Dec 1995","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20108A391,"31 December 1995","Annual Environ Operating Rept CY95,including Summaries & Analysis of Results of Activities Required by Environ Protection Plan & non-routine Event Repts Sent to Sc Dept of Health & Environ Control","Boric Acid,Grab sample,Biofouling"
ML20108C591,"31 December 1995","Annual Radioactive Effluent Release Rept 1995","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML20114D444,"30 June 1992","Semiannual Radioactive Effluent Release Rept for Jan-June 1992 for Catawba Nuclear Station,Units 1 & 2","Loop seal,Process Control Program"
