,"Start date",Status,Title,Topic
TAC:43333,"11 June 1980",Open,,
TAC:43516,"13 November 1979",Open,,
TAC:44152,"31 August 1982",Open,,
TAC:44364,"14 March 1983",Open,,
TAC:44432,"29 September 1982",Open,,
TAC:44572,"30 September 1982",Open,,
TAC:44841,,Open,,
TAC:46676,"17 May 1983",Open,,
TAC:46677,"2 May 1983",Open,,
TAC:47040,"11 September 1984",Open,,
TAC:47043,"13 August 1984",Open,,
TAC:48044,,Open,,
TAC:48157,,Open,,
TAC:48349,"5 June 1981",Open,,
TAC:48364,"17 September 1976",Open,,
TAC:48384,"1 July 1982",Open,,
TAC:48403,"22 September 1982",Open,,
TAC:48560,"2 August 1982",Open,,
TAC:48561,"24 June 1982",Open,,
TAC:48593,"9 March 1983",Open,,
TAC:48816,"17 September 1982",Open,,
TAC:49481,"15 November 1982",Open,,
TAC:49582,"17 September 1982",Open,,
TAC:49662,"8 February 1983",Open,,
TAC:51154,"15 June 1983",Open,,
TAC:51234,"30 November 1983",Open,,
TAC:51388,"22 February 1983",Open,,
TAC:51738,"23 January 1984",Open,,
TAC:51964,"15 June 1983",Open,,
TAC:51965,"13 April 1983",Open,,
TAC:52156,"26 December 1980",Open,,
TAC:52221,"10 June 1983",Open,,
TAC:52415,"22 February 1983",Open,,
TAC:52416,"13 July 1983",Open,,
TAC:52417,"18 August 1983",Open,,
TAC:52462,"30 December 1983",Open,,
TAC:52484,"14 June 1984",Open,,
TAC:52750,,Open,,
TAC:52995,"30 June 1985",Open,,
TAC:53296,"18 August 1983",Open,,
TAC:53297,"21 November 1983",Open,,
TAC:53298,"21 November 1983",Open,,
TAC:53300,"30 November 1983",Open,,
TAC:53582,"24 October 1985",Open,,
TAC:53748,"18 December 1987",Open,,
TAC:53907,"30 September 1987",Open,,
TAC:54260,"7 February 1984",Open,,
TAC:54261,"31 October 1983",Open,,
TAC:54262,"15 May 1984",Open,,
TAC:54279,"17 January 1984",Open,,
