,"Issue date",Title
ML22257A279,"14 September 2022","Revised Evacuation Time Estimate Analysis"
ML22230C944,"23 August 2022","Mid-Cycle Planning Letter- Final"
ML22147A093,"6 June 2022","2021 Annual Assessment Public Meeting Summary"
"IR 05000498/2022001","9 May 2022","Integrated Inspection Report 05000498/2022001 and 05000499/2022001"
ML22123A327,"3 May 2022","STP EP Exercise Inspection July 2022 RFI"
"IR 05000498/2021003","3 November 2021","Integrated Inspection Report 05000498/2021003 and 05000499/2021003"
ML21260A022,"22 September 2021","STP Inspection Report 2021 FOF (IP92707)"
"IR 05000498/2021402","16 August 2021","Security Baseline Inspection Report 05000498/2021402 and 05000499/2021402"
"IR 05000498/2021002","4 August 2021","Integrated Inspection Report 05000498/2021002 and 05000499/2021002"
ML21140A389,"24 May 2021","Riv Column 1 EOC 2020 Public Meeting Summary"
"NUREG-0654, Correction to Amendment Nos. 221 and 206 to Authorize Revision of the Emergency Plan Based on NUREG-0654/FEMA-REP-1, Revision 2","11 May 2021","Correction to Amendment Nos. 221 and 206 to Authorize Revision of the Emergency Plan Based on NUREG-0654/FEMA-REP-1, Revision 2"
"IR 05000498/2021001","7 May 2021","Integrated Inspection Report 05000498/2021001 and 05000499/2021001"
ML21133A237,"5 May 2021","Request for Additional Information: STP EP Exercise Inspection - July 2021"
"IR 05000498/2020003","17 February 2021","STP2020003-RP-GK (Revised 2), Reissued Integrated Inspection Report 5000498/2020003 and 05000499/2020003"
"IR 05000498/2020004","26 January 2021","Integrated Inspection Report 05000498/2020004 and 05000499/2020004"
"IR 05000498/2020010","14 December 2020","Biennial Problem Identification and Resolution Inspection Report 05000498/2020010 and 05000499/2020010"
ML20330A312,"10 December 2020","Exemption from Annual Force-on-Force Exercise Requirement of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(I)(1) (EPID L-2020-LLE-0205 (COVID-19))"
"NOC-AE-20003766, Supplement to Change Implementation Date for License Amendment Request to Revise the STPEGS Emergency Plan","2 December 2020","Supplement to Change Implementation Date for License Amendment Request to Revise the STPEGS Emergency Plan"
ML20337A386,"2 December 2020","Supplement to Change Implementation Date for License Amendment Request to Revise the STPEGS Emergency Plan"
ML20304A286,"20 November 2020","Federal Register Notice for COVID-19 October 2020 Group Exemptions"
ML20321A331,"16 November 2020","Request for a One-Time Exemption from 10 CFR 73, Appendix 8, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic"
"NOC-AE-20003767, Request for a One-Time Exemption from 10 CFR 73, Appendix 8, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","16 November 2020","Request for a One-Time Exemption from 10 CFR 73, Appendix 8, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic"
ML20300A591,"27 October 2020","Integrated Inspection Report 05000498/2020003 and 05000499/2020003"
ML20279A531,"26 October 2020","Temporary Exemption from Certain Requirements of 10 CFR Part 50, Appendix E, Emergency Planning and Preparedness for Production and Utilization Facilities, Sections IV.F.2.b and IV.F.2.c"
ML20254A217,"10 September 2020","Supplement to Exemption Request from 10 CFR 50 Appendix E Due to COVID-19 Pandemic"
"NOC-AE-20003761, Supplement to Exemption Request from 10 CFR 50 Appendix E Due to COVID-19 Pandemic","10 September 2020","Supplement to Exemption Request from 10 CFR 50 Appendix E Due to COVID-19 Pandemic"
ML20280A545,"17 August 2020","STP 2020 PIR Request for Information"
ML20224A211,"11 August 2020","Exemption Request from 10 CFR 50 Appendix E Due to COVID-19 Pandemic"
"NOC-AE-20003756, Exemption Request from 10 CFR 50 Appendix E Due to COVID-19 Pandemic","11 August 2020","Exemption Request from 10 CFR 50 Appendix E Due to COVID-19 Pandemic"
"IR 05000498/2020002","31 July 2020","Integrated Inspection Report 05000498/2020002 and 05000499/2020002"
ML20177A645,"15 July 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for June 2020"
ML20189A283,"7 July 2020","Summary of Region IV Annual Assessment Public Meeting"
ML20155K679,"18 June 2020","Temporary Exemption from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI (EPID L-2020-LLE-0076 (COVID-19))"
"IR 05000498/2020001","10 June 2020","Revised Integrated Inspection Report 05000498/2020001 and 05000499/2020001"
ML20142A520,"21 May 2020","Exemption Request Due to COVID-19 Pandemic"
"NOC-AE-20003736, Exemption Request Due to COVID-19 Pandemic","21 May 2020","Exemption Request Due to COVID-19 Pandemic"
ML20121A239,"30 April 2020","Integrated Inspection Report 05000498/2020001 and 05000499/2020001"
