,"Issue date",Title,Topic
ML20054F472,"3 May 1982","Forwards Survey Plan for Unrestricted Areas of United Nuclear Corp Facility in Wood River Junction,Ri.Plan Incorporates Comments from State",
ML20054H318,"13 May 1982","Comments on Mar 1982 Draft Agreement Between NRC & State of Ri Re Decommissioning of Unc Recovery Sys.Substantive Requirements to Be Imposed Erroneous,Unjustified & Objectionable.Requests Notification Upon Formal Submittal",
ML20054J093,"11 June 1982","Forwards Comments on United Nuclear Corp Recovery Sys Detailed Soil Decontamination Plan, & Submitted in Util .Application for Termination of License Supported",
ML20054J445,"7 June 1982","Responds to Re Draft Agreement Between State of Ri & NRC Regarding Decommissioning of United Nuclear Corp Recovery Sys.Will Notify When Draft Document Received from State for Comment.W/O Encl",
ML20054M533,"25 June 1982","Forwards IE Insp Rept 70-0820/82-06 on 820511-14.No Noncompliance Noted",
ML20054M814,"22 June 1982","Forwards Attachment to United Nuclear Corp",
ML20055C125,"27 July 1982","Forwards IE Insp Rept 70-0820/82-07 on 820715-16 & Notice of Violation",
ML20056H456,"19 July 1993","Advises That Rept Entitled Groundwater Monitoring Plan:Unc Site,Charlestown,Ri, Satisfies Criteria for Monitoring Plan W/Two Exception.Provides Listed Comments on Deficiencies Re Plan",
ML20058B375,"22 June 1982","Forwards Draft Memorandum of Understanding Between NRC & State of Ri Re Decommissioning of Unc Recovery Sys Facility. Encl Draft Reflects Input of General Public,State Officials & Citizens Advisory Committee",
ML20059J895,"28 October 1993","Forwards Results of Nitrogen Analyses Performed by USGS on Samples,Recently Obtained from Wells Near Former Unc Facility in Wood River Junction,Ri.Notifies That Old Wells Riw 667 & Riw 670 Replaced by Wells Riw 789 & Riw 790",
ML20062A566,"13 July 1982","Forwards Comments on Revised State of Ri Draft Agreement, Submitted May 1982,re Decommissioning of United Nuclear Corp Recovery Sys.Apparent Goals of State of Ri Cannot Be Accommodated within Atomic Energy Act & NRC Regulations",
ML20062J342,"25 October 1993","Forwards Results of Radiological Analyses Performed on Water Samples,Including 3 Replicates Collected from Wells in Vicinity of Unc Scrap Recovery Facility,Wood River Junction, Ri,By USGS During Sept 1993",
ML20125C299,"2 December 1992","Forwards Map of Unc Wood River Junction,Ri Site,Showing Relation of Site Boundaries to Amtrak Line & Areas of Site Where Nuclear Matl Utilized or Stored,Per 921014 Request",
ML20126C638,"23 May 1985","Ltr to Licensees Informing That Safeguard Event Repts Required by 10CFR73.71,including Unaccounted for Shipments, Suspected Thefts,Unlawful Diversion & Radiological Sabotage Should Be Submitted to Tt Martin,Region I",
ML20126H328,"8 January 1981","Advises That Exemptions from Specific Requirements of 10CFR73.40(a) & 73.67(c) Are Granted,Provided Listed Physical Protection Requirements Are Met",
ML20126J416,"17 February 1981","Forwards IE Insp Rept 70-0820/80-26 on 801209,10,15-17 & 19. No Noncompliance Noted",
ML20126J535,"17 December 1980","Discusses Tasks II-b & II-c of NRC-02-80-076 & Provides Comments Re Specs for Addl Deep Well to Be Drilled by licensee.Goldberg-Zoino Hydrological Rept Was Received",
ML20126J569,"11 March 1981","Ack Receipt of Informing NRC of Steps Taken to Correct Violation Noted in IE Insp Rept 70-0820/80-14",
ML20126J576,"6 February 1981","Responds to NRC Re Violations Noted in IE Insp Rept 70-0820/80-14.Disputes Violation.Presents Seven Reasons for Considering U Scrap to Have Been Unirradiated Matl",
ML20127B206,"17 June 1985","Forwards Safeguards Insp Rept 70-0820/85-02 on 850509-10.No Violation Noted",
ML20129K062,"16 March 1981","Notifies That License SNM-777 Amended to Delete Condition 12,re Emergency Plan Per 10CFR70",
ML20132A361,"27 August 1985","Forwards Selected Papers in Hydrologic Sciences,1985, Dealing W/Usgs Studies Performed at Unc Recovery Sys Site",
ML20133E284,"9 December 1996","Forwards 1996 Groundwater Monitoring Rept for Unc, Charleston,Ri. Workscope Listed",
ML20133K387,"17 September 1985","Forwards Geohydrologic Data for Low Level Radioactive Contamination Site,Wood River Junction,Ri & Two Articles Re Groundwater Contamination Problem at Wood River Junction Plant",
ML20133Q393,"29 October 1985","Forwards J Berger Re Isotopic U in Soils.Requests Specific Actions & Schedules for Completion of Soil Decontamination Effort.Appropriate Confirmatory Surveys Will Be Performed Upon Receipt of Info",
ML20133Q405,"16 October 1985","Forwards Results of Analysis of Isotopic U Content of Soil Samples from Restricted Area,Confirming That U-234 Major Contaiminant in Residues at Wood River Junction Site & U-234/U-235 Ratio on Order of 30 or Greater",
ML20137W906,"15 April 1997","Forwards Drafts of Policy Memo Re Submissions to Us NRC, Settlement of Us NRC NOV & Proposed Imposition of Civil Penalty & $99,000 Check.W/O Check",
ML20137X458,"20 November 1985","Forwards Abbreviated History of Recovery Sys Facility from 1964 to Present,In Response to Request",
ML20138R001,"18 October 1985","Expresses Appreciation for Update on Decommissioning Efforts at Wood River Junction.Inclusion in List of Relevant Informational Documents Re Decommissioning of Facility Requested",
ML20138R009,"24 October 1985","Advises That Update of Status of Decommissioning Efforts Will Be Provided Periodically",
ML20141C867,"15 May 1974","Requests Schedule for Developing & Submitting Environ Rept in Connection W/License Renewal Application. Guide for Preparation of Environ Repts for Fuel Fabricating Facilities Encl.Schedule Requested within 30 Days.W/O Encl",
ML20141E523,"16 May 1972","Requests Registration as Users of Model BB-250-2,GE Models BU-4 & BU-5,Kerr Mcgee Corp Model NPd-1-528 & United Nuclear Models UNC-2400 & UNC-2901",
ML20141F262,"13 July 1977","Notifies That NRC Published for Comment,Proposed Rule That Would Require Licensees Possessing Strategic Quantities of SNM to Develop & Implement Plans for Responding to Threats, Thefts & Sabotage",
ML20141F889,"29 July 1977","Notifies of NRC 770823-25 Meetings W/Fuel Cycle Licensees & Transportation Agents Near Richmond,Va to Discuss Proposed Rules 42FR25744 Re Contingency Planning & 42FR34310 Re Upgrading Safeguards in Fuel Cycle Facilities",
ML20141M083,"23 December 1991","Responds to 911219 Telcon Requesting Vol II of Oak Ridge Associated Univs Confirmatory Radiological Survey of Unc Site,Wood River Juction,Rhode Island & Map Showing Location of All Known Burials",
ML20147A969,"21 September 1978","Request Admin Amend to Lic SNM-777,clarifying Language in Health Physics Section to Assure Compliance During Planned Shutdown of Ventilation Equip.Forwards Check for $150",
ML20147B690,"2 November 1978","Requests 10 Day Extension for Resolution of 781002 Inventory Since Contractor Labs Mass Spectrometer Unit Failed",
ML20147C340,"9 November 1978","Forwards Info of 781013 from United Nuc Corp Re an Alternate Form of Constr of the Addl Lagoons to Be Used for Immediate Storage of Liquid Wastes.Requests Eval & Recommendations Re the 2 Lagoon Design Alternatives",
ML20147D039,"8 December 1978","NRC Has Contracted Mound Labs,Monsanto Res Corp,To Prepare a Handbook of Nuc Safeguards Measurement Methods.Requests Facil Cooperation W/Mound Inquiries Re Special Nuc Matl. W/O Encl Project Description",
