,"Issue date",Title,Topic
ML24018A085,"31 January 2024","Safety Determination of a Potential Structural Failure of the Full Basket During Accident Conditions for the HI-STORM 100 and HI-STORM Flood/Wind Dry Cask Storage Systems",
ML23123A103,"20 December 2023","User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 16","Hydrostatic,Liquid penetrant"
ML23313A117,"21 November 2023","October 26, 2023 Summary of Holtec International Pre-decisional Enforcement Conference","Finite Element Analysis"
ML22313A038,"19 December 2022","Corrected User Need for Rulemaking for Amendment No. 17 to HI-STORM 100 System",
ML22297A127,"31 October 2022","Summary of Meeting with Holtec International to Discuss Clarification of Holtec'S Responses to Request for Additional Information for the Shielding Topical Report",
ML22175A087,"24 August 2022","Preliminary HI-STORM 100 Amendment 17 User Need Memo",
ML22207B784,"1 August 2022","Memo Meeting Summary for CoC No. 1014, Amendment No. 18 - Rsi Clarifications",
ML22098A234,"14 April 2022","User Need Memo for Renewal of CoC No. 1014 (HI-STORM 100 Cask System)","Aging Management"
ML21326A081,"30 November 2021","November 10, 2021, Summary of Public Meeting with Holtec International to Discuss Pre-Application of Certificate of Compliance No. 1014, Amendment No. 18",
ML21237A043,"25 August 2021","Summary of July 27, 2021, Public Meeting with Holtec International to Discuss Certificate of Compliance No. 1014 for the HI-STORM 100, Amendment No. 16, Graded Approach",
ML21082A085,"9 April 2021","Summary of Closed Meeting with Holtec International and U.S. Nuclear Regulatory Commission Regarding Topical Report for Allowance of Heat Load Patterns in Hi-Storm 100 and Hi-Storm FW Systems",
ML21077A268,"22 March 2021","Summary of March 10, 2021, Public Meeting with Holtec International to Discuss Pre-Application of Shielding Method of Evaluation Topical Report",
ML20295A413,"27 January 2021","User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 15",
ML20064F616,"29 February 2020","January 15, 2020, Summary of Meeting with Holtec International, Inc., to Discuss the Upcoming Submittal of the Application for Renewal of the Storage Certificate of Compliance No. 1014 for the HI-Storm 100 Cask System","Aging Management"
ML19330E405,"4 December 2019","Holtec Thermal Topical Report Pre-application Meeting #2 Summary",
ML19317D076,"18 November 2019","Summary of Meeting Near Vermont Yankee Power Station Regarding Establishment and Opration of Community Advisory Boards",
ML19241A276,"29 August 2019","Memorandum to C. Regan Summary of August 19, 2019, Partially Closed Public Meeting with Holtec International to Discuss Pre-Application of Thermal Topical Report (W/Enclosure)",
ML19120A057,"9 July 2019","Memorandum to J. Cai User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 14",
ML19071A294,"12 March 2019","Regulatory History for CoC 1014 Amendment Nos. 11 and 12",
ML19024A050,"24 January 2019","Summary of Partially Closed Pre-Application Meeting with Holtec International to Discuss Proposed Amendment Application to CoC No. 1014 for HI-STORM 100 Multipurpose Canister Storage System (W/Encl. 1)",
ML18351A172,"17 January 2019","Memorandum to K. Morgan-Butler User Need for Rulemaking for Amendment No. 13 to the Holtec International HI-STORE 100 Cask System",
ML18306A768,"1 November 2018","Memorandum to Y. Diaz-Sanabria Summary of October 17, 2018, Partially Closed Pre-Application Meeting with Holtec International to Discuss Proposed Amendment Application to Certificate of Compliance No. 1014 for HI-STORM 100 (W/Enclosure 1)",
ML18289A413,"16 October 2018","Memorandum to A. Rivera-Varona Summary of September 12, 2018, Licensing Meeting with Holtec International to Discuss Technical Topics Related to Two Amendments Applications (W/Enclosure)",
ML18087A056,"25 May 2018","Memorandum to K. Morgan-Butler User Need for Rulemaking for the Holtec Hi-Storm 100 Cask System, Amendment No. 12",
ML17271A053,"29 September 2017","2017 Summary of Annual Decommissioning Funding Status Reports for Reactors in Decommissioning",
ML17143A155,"6 June 2017","Memorandum to C. Bladey Notice of Availability of Exemption for Entergy Energy Operations, Inc., Vermont Yankee Nuclear Power Station Independent Spent Fuel Storage Installation",
ML17045A528,"25 May 2017","Memo to C. Bladey Notice of Availability of Environmental Assessment and Finding of No Significant Impact for Entergy Nuclear Operations, Inc., Vermont Yankee Nuclear Power Station, Independent Spent Fuel Storage Installation Exemption Requ","Exemption Request"
ML17055A504,"1 March 2017","Revision of the NRC Vermont Yankee Decommissioning Webpage",
ML16176A339,"28 October 2016","Decommissioning Lessons Learned Report and Transmittal Memorandum","Safe Shutdown,Fitness for Duty,Anticipated operational occurrence,Cyber Security,Aging Management,Fukushima Dai-Ichi,Containment Hardened Vent,Exemption Request,Fire Protection Program"
ML16088A204,"28 March 2016","Memo T Bowers from s Ruffin, Technical Assistance Requests - Review 2015 Tri-Annual Decommissioning Funding Plans for Multiple Independent Spent Fuel Storage Installations W/ Encl 2 (Template)","Decommissioning Funding Plan"
ML16088A205,"28 March 2016","Enclosure 1 - (72.30 DFP Reviews to Be Completed 2015) - Memo T Bowers from s Ruffin, Technial Assistance Requests - Review 2015 Tri-Annual Decommissioning Funding Plans for Multiple Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
ML14351A260,"19 December 2014","Memo C K Bladey Re Notice of Issuance of Exemption from Holtec Intl CoC No. 1014 Fuel Specification and Loading Conditions at Arkansas Nuclear One ISFSI",
ML14345B065,"11 December 2014","Memo C Bladey Re Federal Register Notice of Issuance of Environmental Assessment and Finding of No Significant Impact ANO Units 1 & 2 ISFSI 72-12 and 72-1014",
ML14209A705,"6 August 2014","Letter to FEMA Requesting Review and Concurrence of Certain Proposed Entergy Nuclear Operations, Inc. Emergency Response Organization Changes to the Vermont Yankee Site Emergency Plan",
ML14209A935,"24 July 2014","1st Quarter 2014 Performance Review",
ML13150A218,"31 May 2013","6/12/13 Notice of Conference Call with Entergy Nuclear Operations, Inc. to Discuss Draft Request for Additional Information for Vermont Yankee NRC Order Number EA-12-049 Related to Mitigation Strategies",
ML13108A328,"22 April 2013","Notice of Forthcoming Meeting with Petitioners Requesting Action Against Entergy Nuclear Operations, Inc., Regarding Operations at FitzPatrick, Pilgrim, and Vermont Yankee Nuclear Power Stations (TAC Nos. MF1092, MF1093, and MF1094)",
ML12298A088,"24 October 2012","Forthcoming Meeting to Discuss Proposed License Amendment Request to Revise 10 CFR 50.63 Alternate AC Power Source to SBO EDG",
