,"Start date",Site,Title
ML19235A300,"23 August 2019",Pilgrim,"Attachment 4 - License Transfer Safety Evaluation"
ML19274B343,"25 September 2019",Pilgrim,"Petition for Review (DC Cir.) (Case No. 19-1198)- 9-27-19"
ML19275E425,"28 October 2019",Pilgrim,"Issuance of Amendment No. 250, Revise Technical Specifications to Permanently Defueled TS and Revise Facility License for Permanently Defueled Condition"
ML19303B314,"28 October 2019",Pilgrim,"Underlying Decisions from Which Appeal or Petition Arises (DC Cir.)(Case No. 19-1198) 10-28-19"
ML19303B425,"28 October 2019",Pilgrim,"Transport Room (Motion for Stay Pending Appellate Review)(Dc Cir.)(Case No. 19-1198) 10-28-19"
"NUREG-1650, Rev 7, the United States of America Eighth National Report for the Convention on Nuclear Safety.","31 October 2019",,"NUREG-1650, Rev 7, the United States of America Eighth National Report for the Convention on Nuclear Safety."
ML19319B319,"13 November 2019",,"NRC-2018-000831 - Resp 2 - Interim (RES Workshop Presentations_Rif) Part 10 of 10"
ML19329A084,"22 November 2019",,"Federal Respondents' Combined Motion to Dismiss and Response to Petitioner'S Stay Motion (DC Cir.)(Case No. 19-1198) - 11-22-19"
ML20016A366,"10 January 2020",Pilgrim,"Massachusetts' Opposition to Respondents' and Intervenor-Respondents' Motions to Dismiss"
ML20094L107,"3 April 2020",Fermi,"Applicant'S Answer Opposing Petition for Leave to Intervene and Hearing Request Filed by Citizen'S Resistance at Fermi 2 (Craft)"
ML20094L884,"3 April 2020",Fermi,"NRC Staff'S Answer Opposing Craft'S Hearing Request"
ML20189A065,"7 July 2020",Fermi,"Memorandum and Order (Ruling on Petition for Intervention and Request for Hearing) (LBP-20-07)"
"NRC-20-0046, Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specifications to Utilize Neutron Absorbing Inserts in Criticality Safety Analysis for Fermi 2 Spent Fuel Storage Racks","30 July 2020",Fermi,"Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specifications to Utilize Neutron Absorbing Inserts in Criticality Safety Analysis for Fermi 2 Spent Fuel Storage Racks"
ML21073A002,"30 July 2020","Indian Point","(07/30/2020) E-mail from M. Mirzai to R. Guzman Permanently Defueled Technical Specifications License Amendment Request Boral Surveillance Monitoring Program"
ML20241A147,"28 August 2020",Fermi,"NRC Staff'S Brief in Opposition to Craft'S Appeal of LBP-20-7"
ML20241A162,"28 August 2020",Fermi,"DTE Electric Company Answer Opposing Citizens Resistance at Fermi 2 (Craft) Appeal of LBP-20-7"
ML20205L544,"9 September 2020",,"IP 60801 Spent Fuel Pool Maintenance, Surveillance, and Safety at Permanently Shutdown Reactors"
ML20315A105,"30 October 2020",,"NRC-2018-000831 - Resp 6 - Interim, Agency Records Subject to Request Enclosed, Part 1 of 2"
ML20332A096,"20 November 2020",,"NRC-2018-000831 - Resp 7 - Interim, Agency Records Subject to the Request Are Enclosed. Part 1 of 2"
ML21049A207,"18 February 2021",Fermi,"Commission Memorandum and Order (CLI-21-05)"
ML21074A000,"22 April 2021","Indian Point","Issuance of Amendment No. 270 Permanently Defueled Technical Specifications"
ML21134A014,"13 May 2021","Nuclear Energy Institute","Fee Exemption Request for Updating Guidance to Address the Industrywide Learning Aging Management Program"
ML21146A261,"22 June 2021",,"Fee Exemption Response Letter NEI 16-03, Rev 1"
"IR 05000397/2021013","20 July 2021",Columbia,"NRC Post - Approval Site Inspection for License Renewal (Phase I) Inspection Report 05000397/2021013"
ML21168A054,"3 February 2022","University of Lowell","University of Massachusetts Lowell - Encl. 2 - Safety Evaluation Report for Renewal of Facility Operating License No. R-125"
ML22060A158,"3 March 2022",,"IMC 1248 Appendix F Training Requirements and Qualification Journal for Decommissioning Inspectors"
"NUREG-0750 Volume 93, Nuclear Regulatory Commission Issuances: Opinions and Decisions of the Nuclear Regulatory Commission with Selected Orders January 1, 2021 - June 30, 2021","5 April 2022",,"NUREG-0750, Vol. 93, Nuclear Regulatory Commission Issuances: Opinions and Decisions of the Nuclear Regulatory Commission with Selected Orders January 1, 2021 - June 30, 2021"
ML22194A248,"27 June 2022",Summer,"2 to Updated Final Safety Analysis Report, Chapter 18, Aging Management Programs and Activities"
ML22227A177,"15 August 2022",Surry,"License Amendment Request - Proposed Technical Specifications Change for New Fuel and Spent Fuel Storage Areas"
ML23052A063,"21 February 2023","Calvert Cliffs","License Amendment Request to Modify the Long-Term Coupon Surveillance Program"
ML23269A037,"18 September 2023",,"FOIA-2023-000018 - Resp 1 - Final, Agency Records Subject to the Request Are Enclosed"
ML23304A064,"2 January 2024","Calvert Cliffs","Issuance of Amendment No. 349 to Modify the Long-Term Coupon Surveillance Program"
