,"Issue date",Title,Topic
ML18107A529,"10 September 1999","Revised Event Classification Guide,Including Rev 18 to Table of Contents,Rev 10 to Attachments 6 & 7 & Rev 11 to Attachment 9","Unanalyzed Condition,Fitness for Duty,High winds"
ML20211Q877,"27 August 1999","Rev 0 to Inservice Testing Manual for Pumps & Valves Program","Stroke time,Incorporated by reference,Cold shutdown justification,Power Operated Valves"
ML18107A517,"25 August 1999","Marked-up Tech Spec Pages Deleting Footnotes That Were Added as One Time Changes & Proposing Change Identified Subsequent to 971114 Submittal That Corrects Error Issued in Amend 69 for Salem Unit 2","Shutdown Margin,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Process Control Program,Power change"
ML18107A512,"23 August 1999","Procedure 71151, Performance Indicator Verification.","Significance Determination Process"
ML18107A509,"23 August 1999","Attachment 21 to Procedure 71111, Safety Sys Design & Performance Capability.","Significance Determination Process"
ML18107A496,"23 August 1999","Proposed Tech Specs,Modifying 3/4 7.7, Auxiliary Bldg Exhaust Air Filtration Sys.",
ML18107A467,"29 July 1999","Proposed Tech Specs Replacing Surveillance 4.6.1.1a with Appropriate NUREG-1431 Requirements",
ML18107A460,"23 July 1999","Proposed Tech Specs Pages Changing TS Surveillance Requirement 4.8.1.1.2 D 7 by Removing Restriction to Perform Test Every 18 Months During Shutdown",
ML18107A424,"2 July 1999","Proposed Tech Specs,Relocating TS 3/4.3.4 Lco,Surveillance Requirements & Bases from TS to UFSAR","Turbine Missile"
ML18107A381,"10 June 1999","Proposed Tech Specs 3/4.6.1, Containment Integrity, Clarifying When Verification of Primary Containment Integrity May Be Performed by Administrative Means",
ML18107A360,"4 June 1999","Non-proprietary Tech Specs Pages Re Transfer of PSEG Ownership Interests & Licensed Operating Authorities to New, Affiliated Nuclear Generating Company,Pseg Nuclear LLC",
ML18107A296,"12 May 1999","Revised Event Classification Guide,Including Rev 16 to Table of Contents,Rev 8 to Attachment 6,rev 8 to Attachment 7 & Rev 9 to Attachment 9","Unanalyzed Condition,Fitness for Duty,High winds"
ML18107A213,"14 April 1999","Proposed Tech Specs 3/4.9.12, Fhavs, Revised to Ensure Consistency Between TS Requirements for Fhavs & Sys Design Basis,As Well Better Alignment to Bases Provided in NUREG-1431",
ML18106B159,"31 March 1999","Proposed Tech Specs Allowing Plant Operation to Continue to Thirteenth Refueling Outage (1R13),currently Scheduled to Begin on 990918",
ML18106B080,"22 February 1999","Proposed Tech Specs Re CR Emergency Air Conditioning Sys",
ML18106B064,"8 February 1999","Proposed Tech Spec Pages,Modifying ECCS Subsystems Surveillance 4.5.3.2.b by Adding Option of Providing Necessary Isolation Function When Testing",
ML18106B061,"8 February 1999","Proposed Tech Specs SR 4.8.1.1.2.f Re Hot Restart & Definition of Standby Conditions.","Safe Shutdown,Offsite Circuit"
ML18106B053,"2 February 1999","Proposed Tech Specs 5.6.1.1,revising Max Permissible Enrichment of Stored New Fuel",
ML18106B043,"19 January 1999","Proposed Tech Specs Bases Section 3/4.1.2 Re Boration Sys","Boric Acid,Shutdown Margin"
ML18106B024,"15 January 1999","Proposed Tech Specs Re Deferral of Surveillance Requirements for Salem Generating Station,Unit 1",
ML18106A923,"12 October 1998","Proposed Tech Specs Re Inserts & Marked Up Pages for LCR S98-03","High Radiation Area"
ML18106A918,"12 October 1998","Proposed Tech Specs Re one-time Changes to Certain Unit 2 TS SR for Fuel Cycle 10",
ML18106A894,"29 September 1998","Proposed Tech Specs Section 3/4.9.2,modified to Permit Use of Equivalent Methods to Obtain Containment Closure During Refueling Operations for Containment Equipment Hatch",
ML18106A878,"17 September 1998","Proposed Tech Specs Modifying 3/4.8.2.2,3/4.8.2.4 & 3/4.8.2.6 to Address Movement of Irradiated Fuel & Deleting LCO Re Requirement to Establish Containment Integrity","Safe Shutdown"
ML18106A837,"12 August 1998","Proposed Tech Specs Modifying Allowed Continued Operation W/Inoperable Air Lock Door Provided That Operable Door Is Closed & Unlocked & Making Requirements for Inoperable Air Lock Door","High Radiation Area"
ML18106A793,"30 July 1998","Proposed Tech Specs,Revising Acceptance Criteria for CR Emergency Air Conditioning Sys from Maintaining CR at 1/8-inch Positive Pressure W/Respect to Adjacent Areas to Stated Phrase",
ML18106A696,"7 July 1998","Proposed Tech Specs Section 4.2.1 Re Aquatic Monitoring of App B for Environ Protection Plan",
ML18106A663,"17 June 1998","Proposed Revised Tech Specs Bases Pages 3/4.1.3,3/4.1.2, 3/4.5.5 & 3/4.9.1,ensuring Acceptable Power Distribution Limits Are Maintained,Providing Operational Flexibility & Clarifying Statements","Boric Acid,Shutdown Margin"
ML20216B064,"1 May 1998","Rev 1 to ECG-ATT 14, Four Hour Rept - NRC Operations & Rev 7 to ECG-HECG-TOC, Hope Creek Event Classification Guide Table of Contents/Signature Page","Unanalyzed Condition,Fitness for Duty,High winds,Fatality"
ML18106A557,"16 April 1998","Rev 21 to EOP-CFST-1, Shutdown Margin Status Tree & Rev 10 to Table of Contents","Unanalyzed Condition,Fitness for Duty,High winds,Shutdown Margin"
