,"Issue date",Title,Topic
ML23012A060,"13 December 2022","Pennsylvania State University, Audited Financial Statements - Fiscal Year Ending June 30, 2022 and Self-Guarantee Agreement","Decommissioning Funding Plan,Pandemic,Coronavirus,COVID-19,Grace period,Affidavit"
ML21362A741,"17 December 2021","Attachment B - Penn State University Self-Guarantee Agreement","Decommissioning Funding Plan"
ML21362A743,"17 December 2021","Attachment a - Penn State University Audited Financial Statements","Grace period"
ML21362A742,"17 December 2021","Attachment a - Notes to Consolidated Financial Statements","Pandemic,Coronavirus,COVID-19"
ML21362A739,"17 December 2021","Attachment D - Affidavit of Joseph J. Doncsecz",
ML19023A162,"15 February 2019","Letter-Acceptance of Audited Financial Statements License",
ML16363A364,"19 December 2016","Attachments a & B: Penn State University Audited Financial Statements for Fiscal Year Ended June 30, 2016, Self-Guarantee Agreement","Decommissioning Funding Plan,Grace period"
ML16005A048,"22 December 2015","Pennsylvania State Univ. - Audited Financial Statements - Fiscal Year Ending June 30, 2015 and Self-Guarantee Agreement","Grace period,Affidavit"
ML14364A125,"23 December 2014","University - Annual Financial Test Submittal and Self-Guarantee - Year Ending June 30, 2014","Decommissioning Funding Plan,Grace period"
ML14204A621,"17 July 2014","Reply to NRC Request for Additional Information Letter Dated April 24, 2014 (TAC L33304)",
ML14013A265,"20 December 2013","Pennsylvania State University: Audited Financial Statements - Year Ending June 30, 2013, Self-Guarantee Agreement and Standby Trust Agreement",
ML14015A392,"20 December 2013","Attachment C: Standby Trust Agreement","Decommissioning Funding Plan"
ML14015A391,"20 December 2013","Attachment B: Penn State University Self-Guarantee Agreement","Decommissioning Funding Plan"
