,"Issue date",Title,Topic
ML23088A224,"5 April 2023","Regulatory Audit Report Regarding License Amendment Request to Transition to GNF3 Fuel",
ML22300A253,"3 November 2022","Regulatory Audit Report to Support the Review of Amendments to Revise Criticality Safety Analysis Methodologies (Epids L-2022-LLA-0085, L-2021-LLA-0124, and L-2021-LLA-0159)","Exemption Request"
ML20105A507,"5 June 2020","SPRA Report Staff Assessment","Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Seismically rugged,Large early release frequency,Earthquake,Backfit"
ML17349A926,"20 December 2017","EA-13-109 Vent Order Audit Report","Tornado Missile,FLEX,Battery sizing"
ML15261A550,"9 October 2015","Report for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051","Time to boil,FLEX,Spent Fuel Pool Instrumentation"
ML15043A179,"19 March 2015","Audit of the Licensee'S Management of Regulatory Commitments","Cyber Security"
ML13220A238,"22 November 2013","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Order EA-12-049 - Mitigation Strategies","Safe Shutdown,High winds,Ultimate heat sink,Tornado Missile,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Emergency Lighting,FLEX,Fukushima Dai-Ichi,Frazil ice,Earthquake,Hardened vent,GOTHIC"
ML120200144,"30 January 2012","Audit of the Licensee'S Management of Regulatory Commitments","Fitness for Duty,License Renewal"
ML081970472,"18 July 2008","Audit of the Licensee'S Management of Regulatory Commitments","B.5.b,Power Uprate"
ML053420528,"13 December 2005","Commitment Management Audit Letter","Shutdown Margin,Power Uprate"
