,"Issue date",Title,Topic
ML20196C357,"16 June 1999","Proposed Tech Specs Deleting License Condition 3 & 4 Which Duplicates Requirements Now in Proposed TS",
ML20196D395,"15 June 1999","Mark-up of Previously Submitted strike-out Version of Proposed Ts,Showing Latest Changes Made to Previously Submitted Proposed TS & Corresponding strike-out Version",
ML20206S043,"31 May 1999","Proposed Tech Specs for General Atomics Triga Mark I & Mark F non-power Reactors",
ML20236Q579,"16 July 1998","Proposed Tech Specs,Revising Mark F Triga TS to Be Consistent W/Mark I Reactor TS",
ML20210Q705,"31 August 1997","Proposed Tech Specs Re Triga Mark I Reactor,As Amended & Issued Through Amend 34",
ML20198G748,"29 August 1997","Proposed Tech Specs Supporting General Atomics' Pending Request for Possession Only License Amend Request to Triga Mark I Reactor License R-38",
ML20210M643,"18 August 1997","Proposed Tech Specs,Providing Addl Info Re Triga Mark I Reactor",
ML20138C614,"25 April 1997","Entire Revised TSs for Triga Mark I Reactor",
ML20055G999,"19 July 1990","Tech Spec Table I, Min Reactor Safety Sys Scrams",
ML20205Q192,"20 May 1986","Proposed Tech Specs,Defining Triga Low Enriched U Fuels as Std Fuel & Permitting Continued Tests Under Special Fuel Provisions for Fuel W/U Loadings in Range from 30% to 45% Weight","Fuel cladding"
