,"Issue date",Title,Topic
"IA-88-450, Final Response to FOIA Request Re Insp,Exam & Annual Repts. Forwards Documents Listed in App A.Documents Also Available in PDR","27 September 1988","Final Response to FOIA Request Re Insp,Exam & Annual Repts. Forwards Documents Listed in App A.Documents Also Available in PDR","Shutdown Margin,High Radiation Area,Ultimate heat sink,Earthquake,Power change"
"IR 05000020/1987003","3 March 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-020/87-03",
"IR 05000020/1989001","20 July 1989","Ack Receipt of 890506,0602 & 21 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-020/89-01 & 70-0938/89-01",
ML20054K081,"11 June 1982","Forwards Corrected Page 2 to Amend 21 to License R-37",
ML20054L388,"16 June 1982","Ltr to All Research & Test Reactor Licensees Requesting That Reg Guide 2.6 (for Comment) & ANSI/ANS-15.16 (Draft II Dtd 811129) Be Used to Meet Requirement of Final Amend to 10CFR50.54(r) Re Emergency Planning.Fr Notice Encl",
ML20055G412,"17 July 1990","Requests Licensee Provide Ref Matls Listed in Encl for Reactor Operator & Senior Reactor Operator Licensing Exams Scheduled for Wk of 901015.Existing Learning Objectives,Job Performance Measures & Lesson Plans Should Be Provided","Shutdown Margin,Job Performance Measure"
ML20056E148,"19 August 1993","Forwards RAI Re 901025 Request for Renewal of License SNM-986.Addl Info Should Be Submitted in Form of Revised Application within 45 Days of Date of Ltr",
ML20058A567,"15 November 1993","Forwards Exam Rept 50-020/OL-93-01 During Week of 930913. W/O Encl",
ML20058A570,"15 November 1993","Forwards Exam Rept 50-020/OL-93-01 During Week of 930913",
ML20058E916,"30 November 1993","Suggests Mit Proceed W/Renewal of Part 70 License After Part 50 License Amend Is Completed.Requests Mit Respond to Re RAI within 30 Days",
ML20058G097,"8 November 1990","Ack Receipt of Transmitting Application for Renewal of License SNM-986",
ML20058P971,"20 December 1993","Forwards Insp Repts 50-020/93-03 & 70-0938/93-01 on 931206, 08 & 09.No Violations Noted",
ML20059B498,"25 October 1993","Forwards Duplicate of Results for Operator Initial Exam Conducted at Mit on 930913-15",
ML20059K441,"19 September 1990","Advises That Financial Assurance for Decommissioning Has Not Been Received by Nrc,Per 900727 Deadline.Reg Guide 3.66 Encl.W/O Encl",
ML20062D651,"4 November 1990","Forwards Safety Insp Rept 50-020/90-01 on 900917-20.No Violations Noted",
