,"Issue date",Title,Topic
ML20211K861,"1 September 1999","Informs That There Has Been Some Confusion Re Recently Issued ODCM Generic Section Rev Which Needs to Be Clarified. Clarifications Are Listed",
ML20210P136,"4 August 1999","Notification of 990817 Meeting with Util in Rockville, Maryland to Discuss Status of Licensing Actions Submitted by Comm Ed & Plan for Proposed Licensing Workshop",
ML20196H483,"2 December 1998","Forwards Facility Submitted Outline,Exam Submittal & as Given Operating Exam for Test Administered During Wk of 981026 at Dresden Nuclear Power Station","Safe Shutdown,Fitness for Duty,Loop seal,Half scram,Nuclear Accident Reporting System,Job Performance Measure,Scram Discharge Volume,Earthquake,Power change"
ML20237E313,"26 August 1998","Forwards for Public Release,Info Re NRC SMM Held on 980714-15.Summary of January 1998 NRC SMM & Watch List Removal Evaluation Factors Also Encl","Safe Shutdown,Hydrostatic,Missed surveillance,Maintenance Rule Program"
ML20249B845,"17 June 1998","Notification of 980723 Meeting W/Util in Morris,Il to Inform Public of Licensee Plans for Decommissioning Plant,Unit 1",
ML20216H697,"17 March 1998","Notification of 980326 Meeting W/Commonwealth Edison Co in Lisle,Il to Discuss Comed Request to Consolidate near-site Emergency Operations Facility Into Single Central EOF",
ML20211Q874,"16 October 1997","Notification of Significant Licensee Meeting W/Util on 971028 to Discuss Apparent Violations Described in to Js Perry",
ML20217D426,"30 September 1997","Informs of Scheduled Visits W/Nuclear Services at Gpu on Nov 14th & Visit at Commonwealth Edison on Dec 3rd & Would Like to Receive Any Info Available.Supporting Documentation Encl","Stroke time,Enforcement Discretion,Operability Determination,Liquid penetrant"
ML20197B914,"23 July 1997","Forwards Safety Evaluation Re Concrete Expansion Anchor Safety Factors for High Energy Line Break Restraints,In Response to Region III 960920 Request",
ML20148D198,"28 May 1997","Forwards Signed Original of Order Prohibiting Involvement in NRC-licensed Activities (Effective Immediately),For Transmittal to Ofc of Fr,For Publication.W/O Encl",
ML20138J979,"7 May 1997","Notification of 970520 Meeting W/Commonwealth Edison in Rockville,Md to Discuss Commonwealth Edison Quality Initiatives & Plans for Dry Storage at Dresden",
"IA-97-178, Forwards Partially Withheld Background Briefing Package in Preparation for 970425 Meeting Between Comed & Commission","18 April 1997","Forwards Partially Withheld Background Briefing Package in Preparation for 970425 Meeting Between Comed & Commission","Safe Shutdown,Fitness for Duty,Packing leak,High Radiation Area,Ultimate heat sink,Fire Barrier,Contraband,Emergency Lighting,Battery sizing,Deep Dose Equivalent,Fire Protection Program,Fire Watch,Scaffolding"
