,"Issue date",From,Title,"Project stage"
ML22050A001,"18 February 2022","Holtec,O'Mullane C","International, Submittal of License Amendment Request 9375-1 for the HI-STAR Atb 1T Non-Fuel Waste Transport System",Request
ML22130A705,"10 May 2022","Holtec,O'Mullane C","International - Resubmittal of License Amendment Request 9375-1 for the HI-STAR Atb 1T Non-Fuel Waste Transport System",Request
ML22161A059,"9 June 2022","Manzione K,Holtec","International, Modification of License Amendment Request 9375-1 for the HI-STAR Atb 1T Non-Fuel Waste Transport System",Request
ML22161A058,"9 June 2022",,"International, Modification of License Amendment Request 9375-1 for the HI-STAR Atb 1T Non-Fuel Waste Transport System",Request
ML22235A114,"25 August 2022","Pierre Saverot,Storage and Transportation Licensing Branch","Letter - Request for Additional Information for the Review of the Atb 1T Package - 2022",RAI
ML22235A113,"25 August 2022",,"RAIs for the Model No. HI-STAR Atb 1T Package",Request
ML22235A115,"25 August 2022","Storage and Transportation Licensing Branch","Enc - 9375 RAI 2022",RAI
ML22285A115,"7 October 2022,12 October 2022",,"Application for Technical Specification Change and Exemption Request Regarding Use of Framatome Gaia Fuel (LDCN 22-0002)",Request
ML22285A123,"12 October 2022","Framatome,Union Electric Co,Ameren Missouri","Attachment 6 to Enclosure 1: ANP-3944NP, Callaway Realistic Large Break LOCA Analysis with Gaia Fuel Design, Revision 1, Dated October 2022",Request
ML22285A125,"12 October 2022","Framatome,Union Electric Co,Ameren Missouri","Attachment 8 to Enclosure 1: ANP-3969NP, Callaway Non-LOCA Summary Report, Revision 2, Dated October 2022",Request
ML22285A122,"12 October 2022","Framatome,Union Electric Co,Ameren Missouri","Attachment 5 to Enclosure 1: ANP-3947NP, Callaway Unit 1 License Amendment Request Inputs for Use of Framatome Fuel, Revision 3, Dated October 2022",Request
ML22285A124,"12 October 2022","Framatome,Union Electric Co,Ameren Missouri","Attachment 7 to Enclosure 1: ANP-3943NP, Callaway Small Break LOCA Analysis with Gaia Fuel Design, Revision 1, Dated October 2022",Request
ML22287A139,"14 October 2022","Manzione K,Holtec","Responses to HI-STAR Atb 1T Requests for Additional Information",Other
ML22287A141,"14 October 2022",Holtec,"Attachment 2 - HI-STAR Atb 1T Amendment Request 1 RAI Responses",Other
ML22287A143,"14 October 2022",Holtec,"Attachment 4 - Safety Analysis Report on the HI-STAR Atb 1T Non-Fuel Waste Transport System",Other
ML22287A138,"14 October 2022",,"Responses to HI-STAR Atb 1T Requests for Additional Information",Request
ML22287A146,"14 October 2022","Manzione K,Holtec","Affidavit of Kimberly Manzione",Other
ML22305A604,"1 November 2022","Manzione K,Holtec","International - Supplemental Information for Responses to HI-STAR Atb 1T Requests for Additional Information",Supplement
"ULNRC-06783, Enclosure 2: Affidavit for Withholding","16 November 2022","Framatome,Morris B","Enclosure 2: Affidavit for Withholding",Other
ML22335A499,"16 November 2022","Ameren Missouri","Enclosure 1: Responses to Requested Information",Other
ML22335A497,"16 November 2022,1 December 2022",,"Supplement to License Amendment and Exemption Request Regarding Use of Framatome Gaia Fuel (LDCN 22-0002)",Request
ML22335A501,"16 November 2022","Framatome,Ameren Missouri","Enclosure 3: ANP-4012NP, Revision 1, Callaway Rod Ejection Accident Analysis",Other
ML22322A006,"17 November 2022","Mahesh Chawla,Plant Licensing Branch IV","NRR E-mail Capture - Final - LIC-109 Acceptance Review (Unacceptable for Review with Opportunity to Supplement) Callaway - LAR for Proposed Changes to TS and Exemption Request Use of Framatome Gaia Fuel - L-2022-LLA-0150 & L-2022-LLE-0030","Acceptance Review"
ML22335A498,"1 December 2022","Union Electric Co,Ameren Missouri,Farnsworth D","Supplement to License Amendment and Exemption Request Regarding Use of Framatome Gaia Fuel (LDCN 22-0002)",Supplement
ML22343A261,"9 December 2022","Manzione K,Holtec","International - Submittal of Final SAR for HI-STAR ATB-1T Amendment 1",Other
ML22334A264,"13 December 2022","Storage and Transportation Licensing Branch","Enclosure 2 - Safety Evaluation Report",Approval
ML22334A261,"13 December 2022",,"Certificate of Compliance No. 9375, Revision No. 1, for the Model No. HI-STAR ATB1T Package",Request
ML22334A263,"13 December 2022","Donald Habib,Storage and Transportation Licensing Branch","Enclosure 1 - Certificate of Compliance Rev. No. 1",Other
ML22334A262,"13 December 2022","Donald Habib,Storage and Transportation Licensing Branch","Cover letter- Certificate of Compliance No. 9375, Revision No. 1, for the Model No. HI-STAR ATB1T Package",Other
ML22348A116,"21 December 2022","Mahesh Chawla,NRC/NRR/DORL/LPL4","Acceptance of Requested Licensing Actions Application for License Amendment & Regulatory Exemptions for TS Change & Exemption Request Regarding Use of Framatome Gaia Fuel (EPID L-2022-LLA-0150 & EPID L-2022-LLE-0030)","Acceptance Review"
ML23068A377,"20 March 2023","Mahesh Chawla,Plant Licensing Branch IV","Regulatory Audit Plan and Setup of Online Reference Portal for License Amendment Request and Exemption for Fuel Transition to Framatome Gaia Fuel (EPID L-2022-LLA-0150 and EPID L-2022-LLE-0030) - Nonproprietary",Other
ML23107A181,"17 April 2023","Mahesh Chawla,NRC/NRR/DORL/LPL4","NRR E-mail Capture - Regulatory Audit Questions - Callaway LAR and Exemption for Fuel Transition to Framatome Gaia Fuel - EPIDs - L-2022-LLA-0150 and L-2022-LLE-0030",Approval
ML23114A230,"24 April 2023","Mahesh Chawla,NRC/NRR/DORL/LPL4","NRR E-mail Capture - Regulatory Audit Question - Callaway LAR and Exemption for Fuel Transition to Framatome Gaia Fuel - EPIDs - L-2022-LLA-0150 and L-2022-LLE-0030",Approval
"ULNRC-06808, Affidavit","27 April 2023","Framatome,Morris B",Affidavit,Other
ML23129A793,"27 April 2023,9 May 2023",,"Post-Audit Supplement to License Amendment Request and Exemption to Allow Use of Framatome Gaia Fuel (LDCN 22-0002) (Iepid L-2022-LLA-0150 and EPID L-2022-LLE-0030)",Request
ML23118A349,"8 May 2023","Mahesh Chawla,Plant Licensing Branch IV","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML23129A797,"9 May 2023","Union Electric Co,Ameren Missouri","Response to Audit Questions",Other
ML23129A794,"9 May 2023","Union Electric Co,Ameren Missouri,Farnsworth D","Post-Audit Supplement to License Amendment Request and Exemption to Allow Use of Framatome Gaia Fuel (LDCN 22-0002) (Iepid L-2022-LLA-0150 and EPID L-2022-LLE-0030)",Supplement
"ULNRC-06821, Post-Audit Follow-Up Information in Support of Callaway'S License Amendment Request and Proposed Exemption to Allow Use of Framatome Gaia Fuel (LDCN 22-0002) (EPID L-2022-LLA-0150 and EPID L-2022-LLE-00301)","21 June 2023","Union Electric Co,Ameren Missouri,Jungmann B","Post-Audit Follow-Up Information in Support of Callaway'S License Amendment Request and Proposed Exemption to Allow Use of Framatome Gaia Fuel (LDCN 22-0002) (EPID L-2022-LLA-0150 and EPID L-2022-LLE-00301)",Request
ML23215A197,"3 August 2023","Union Electric Co,Ameren Missouri,Witt T","Supplement to License Amendment and Exemption Request Regarding Use of Framatome Gaia Fuel (LDCN 22-0002)",Supplement
ML23215A196,"3 August 2023,31 August 2023",,"Supplement to License Amendment and Exemption Request Regarding Use of Framatome Gaia Fuel (LDCN 22-0002)",Request
ML23219A139,"15 August 2023","Mahesh Chawla,Plant Licensing Branch IV","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML23215A199,"31 August 2023",Framatome,"ANP-4012NP, Callaway, Unit 1, Rod Ejection Accident Analysis Revision 2, August 2023",Request
ML23206A199,"15 September 2023","Mahesh Chawla,NRC/NRR/DORL/LPL4","Regulatory Audit Summary Regarding License Amendment and Regulatory Exemptions Request for Fuel Transition to Framatome Gaia Fuel (Epids L-2022-LLA-0150 and L-2022-LLE-0030)",Other
ML23240A369,"5 October 2023","Mahesh Chawla,Plant Licensing Branch IV","Issuance of Amendment No. 235 to Revise Technical Specifications to Use of Framatome Gaia Fuel (EPID L-2022-LLA-0150) (Non-Proprietary)",Approval
ML23234A152,"5 October 2023","Mahesh Chawla,Plant Licensing Branch IV","Exemption from the Requirements of 10 CFR Part 50, Section 50.46, and Appendix K Regarding Use of M5 Cladding Material (EPID L-2022-LLE-0030) (Letter)",Approval
ML23234A153,"5 October 2023","Division of Operating Reactor Licensing,Bo Pham","Exemption from the Requirements of 10 CFR Part 50, Section 50.46, and Appendix K Regarding Use of M5 Cladding Material (EPID L-2022-LLE-0030) (Exemption)",Approval
ML23234A154,"11 October 2023","Mahesh Chawla,Plant Licensing Branch IV","Exemption from the Requirements of 10 CFR Part 50, Section 50.46, and Appendix K Regarding Use of M5 Cladding Material (EPID L-2022-LLE-0030) (FRN)",Approval
