,"Start date",Site,Title,Description
ML22099A012,"25 April 2022",,"Response to the Office of the Inspector General'S Special Inquiry Into Counterfeit, Fraudulent, and Suspect Items in Operating Nuclear Power Plants (OIG Case No. 20-022)",
ML21333A222,"29 November 2021",,"Proposed Revisions to Schedule Milestones for Risk-Informed, Technology-Inclusive Regulatory Framework for Advanced Reactors (Part 53) Extension Request",
"SECY-21-0083, Enclosure - Differing View","23 September 2021",,"SECY-21-0083: Enclosure - Differing View",
"IR 05000269/2016008","25 February 2016",Oconee,"NRC Special Inspection Report 05000269/2016008 and 05000287/2016008, January 5, 2016 Through January 14, 2016",
"IR 05000269/2012014","26 October 2012",Oconee,"IR 05000269-12-014, 05000270-12-014, and 05000287-12-014, on August 27 - October 25, 2012, Oconee Nuclear Station Units 1, 2, and 3, Supplemental Inspection - Inspection Procedure (IP) 95002",
"IR 05000269/2012011","8 March 2012",Oconee,"IR 05000269-12-011, 05000270-12-11, and 05000287-12-011, on February 6 - February 9, 2012, Oconee Nuclear Station Units 1, 2, and 3, Supplemental Inspection - Inspection Procedure (IP) 95002",
ML053540335,"20 December 2005",Cook,"Acknowledge Receipt of Payment Re Civil Penalty Proposed on 11/23/05",
ML020800538,"21 March 2002",Cooper,"EN-02-009, Nebraska Public Power District (EA-01-298)",
ML020570196,"26 February 2002",Cooper,"EN-02-007, Nebraska Public Power District (EA-01-231)",
ML020460312,"15 February 2002","Comanche Peak","EN-02-002, Txu Electric, Issuance of the Final Significance Determination for a White Finding and Notice of Violation",
ML020370383,"11 January 2002",Braidwood,"Response to Enforcement Action EA-02-019 from Exelon Nuclear - Braidwood Station",
