,"Issue date",Title,Topic
"NL-21-034, Notification of Expected Date of Transfer of Ownership of Nuclear Units to Holtec Indian Point 2, LLC and Holtec Indian Point 3, LLC; and Notification of Receipt of All Required Regulatory Approvals","26 May 2021","Notification of Expected Date of Transfer of Ownership of Nuclear Units to Holtec Indian Point 2, LLC and Holtec Indian Point 3, LLC; and Notification of Receipt of All Required Regulatory Approvals",
"NL-21-039, Response to Request for Additional Information - License Amendment Request to Revise the Indian Point Nuclear Generating Unit No. 3 Licensing Basis to Incorporate the Installation and Use of a New Auxiliary","20 May 2021","Response to Request for Additional Information - License Amendment Request to Revise the Indian Point Nuclear Generating Unit No. 3 Licensing Basis to Incorporate the Installation and Use of a New Auxiliary",
"NL-21-033, Certifications of Permanent Cessation of Power Operations and Permanent Removal of Fuel from the Reactor Vessel","11 May 2021","Certifications of Permanent Cessation of Power Operations and Permanent Removal of Fuel from the Reactor Vessel",
"NL-21-032, Termination of Emergency Response Data System Feed to the U.S. Nuclear Regulatory Commission at Indian Point Energy Center","11 May 2021","Termination of Emergency Response Data System Feed to the U.S. Nuclear Regulatory Commission at Indian Point Energy Center",
"NL-21-005, Cancellation of Commitments Related to Beyond-Design-Basis External Events Seismic and Flooding Actions","11 May 2021","Cancellation of Commitments Related to Beyond-Design-Basis External Events Seismic and Flooding Actions","Probabilistic Risk Assessment,Fukushima Dai-Ichi"
"NL-21-030, Submittal of 2020 Annual Radiological Environmental Operating Report","6 May 2021","Submittal of 2020 Annual Radiological Environmental Operating Report","Annual Radiological Environmental Operating Report"
"NL-21-027, Registration of Spent Fuel Cask Use","20 April 2021","Registration of Spent Fuel Cask Use",
"NL-21-021, Registration of Spent Fuel Cask Use","19 April 2021","Registration of Spent Fuel Cask Use",
"NL-21-017, Pre-Notice of Disbursement from Decommissioning Trusts","8 April 2021","Pre-Notice of Disbursement from Decommissioning Trusts",
"NL-21-010, Submittal of 2020 Annual Fitness for Duty Program Performance Data Report and Fatigue Management Program Data Report","17 February 2021","Submittal of 2020 Annual Fitness for Duty Program Performance Data Report and Fatigue Management Program Data Report","Fitness for Duty"
"NL-21-006, Relief Request IP3-ISI-RR-16, Proposed Alternative to American Society of Mechanical Engineers Code Case N-513-4 Inspection Requirement","10 February 2021","Relief Request IP3-ISI-RR-16, Proposed Alternative to American Society of Mechanical Engineers Code Case N-513-4 Inspection Requirement","Time of Discovery,Coatings,Nondestructive Examination,VT-2,Finite Element Analysis,Through Wall Leak,Through-Wall Leakage"
"NL-21-014, Response to 2nd Round Request for Additional Information - License Amendment Request to Revise the Licensing Basis to Incorporate the Installation and Use of a New Auxiliary Lifting Device","26 January 2021","Response to 2nd Round Request for Additional Information - License Amendment Request to Revise the Licensing Basis to Incorporate the Installation and Use of a New Auxiliary Lifting Device","Commercial Grade Dedication,Control of Heavy Loads,Affidavit"
"NL-20-082, Notice of Planned Transfer of Decommissioning Funds","14 December 2020","Notice of Planned Transfer of Decommissioning Funds",
"NL-20-081, Pre-Notice of Disbursement from Decommissioning Trusts","9 December 2020","Pre-Notice of Disbursement from Decommissioning Trusts",
"NL-20-080, Report in Accordance with 10 CFR 71.95(a) for Failure to Comply with Certificate of Compliance No. 71-9321","19 November 2020","Report in Accordance with 10 CFR 71.95(a) for Failure to Comply with Certificate of Compliance No. 71-9321",
"NL-20-079, (IP2 and IP3) - Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","12 November 2020","(IP2 and IP3) - Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","Exemption Request,Pandemic,Coronavirus,COVID-19"
"NL-20-077, Submittal of Quality Assurance Program Manual Revision 2","9 November 2020","Submittal of Quality Assurance Program Manual Revision 2","Safe Shutdown,Non-Destructive Examination,Coatings,Temporary Modification,Process Control Program,Fire Protection Program,Grace period"
"NL-20-078, Response to Requests for Additional Information - License Amendment Request to Revise the Licensing Basis to Incorporate the Installation and Use of a New Auxiliary Lifting Device","9 November 2020","Response to Requests for Additional Information - License Amendment Request to Revise the Licensing Basis to Incorporate the Installation and Use of a New Auxiliary Lifting Device","Boric Acid,Commercial Grade Dedication,Coatings,Control of Heavy Loads,Affidavit"
"NL-20-076, Revision of Commitment Related to Nuclear Reactor Safeguards Interim Compensatory Measure - Section B.5.b Issue Regarding Spent Fuel Dispersal","2 November 2020","Revision of Commitment Related to Nuclear Reactor Safeguards Interim Compensatory Measure - Section B.5.b Issue Regarding Spent Fuel Dispersal",B.5.b
"NL-20-069, One-time Scheduler Exemption Request from 10 CFR 50, Appendix E Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Public Health Emergency","8 October 2020","One-time Scheduler Exemption Request from 10 CFR 50, Appendix E Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Public Health Emergency","Exemption Request,Pandemic,Coronavirus,COVID-19"
"NL-20-070, Response to Requests for Additional Information, License Amendment Request to Revise the Indian Point Nuclear Generating Unit No. 3 Licensing Basis to Incorporate the Installation and Use of a New Auxiliary Lifting Device","2 October 2020","Response to Requests for Additional Information, License Amendment Request to Revise the Indian Point Nuclear Generating Unit No. 3 Licensing Basis to Incorporate the Installation and Use of a New Auxiliary Lifting Device","Hydrostatic,Earthquake,Affidavit"
"NL-20-067, Redacted Version of Response to U.S. Nuclear Regulatory Commission Region I Letter Regarding Algonquin Incremental Market Project Pipeline","16 September 2020","Redacted Version of Response to U.S. Nuclear Regulatory Commission Region I Letter Regarding Algonquin Incremental Market Project Pipeline",
"NL-20-064, 10 CFR 50.59(d)(2) Summary Report of Changes, Tests and Experiments","1 September 2020","10 CFR 50.59(d)(2) Summary Report of Changes, Tests and Experiments",
"NL-20-060, Status of Remaining Actions for Generic Letter 2004-02","11 August 2020","Status of Remaining Actions for Generic Letter 2004-02",
"NL-20-057, Cancellation of Commitment Related to Large Break LOCA Reanalysis","30 July 2020","Cancellation of Commitment Related to Large Break LOCA Reanalysis",
"NL-20-0851, 30-Day 10 CFR 21 Notification - Continuously Energized Eaton D26 Relays Could Fail to Deenergize Because of an Organic C3 Insulating Material","22 July 2020","30-Day 10 CFR 21 Notification - Continuously Energized Eaton D26 Relays Could Fail to Deenergize Because of an Organic C3 Insulating Material",Coatings
"NL-20-051, Submittal of Quality Assurance Program Manual, Revision 1 for the Indian Point Energy Center","7 July 2020","Submittal of Quality Assurance Program Manual, Revision 1 for the Indian Point Energy Center","Safe Shutdown,Non-Destructive Examination,Coatings,Temporary Modification,Process Control Program,Fire Protection Program,Grace period"
"NL-20-052, Unsatisfactory 10 CFR 26 Fitness-For-Duty Blind Performance Testing Results","7 July 2020","Unsatisfactory 10 CFR 26 Fitness-For-Duty Blind Performance Testing Results","Fitness for Duty,Pandemic,Coronavirus"
"NL-20-012, Application to Revise Provisional Operating License and Technical Specifications","30 June 2020","Application to Revise Provisional Operating License and Technical Specifications","Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Cyber Security,Process Control Program,Preemption Authority,Fire Protection Program"
"NL-20-050, Response to U.S. Nuclear Regulatory Commission Region I Letter Regarding Algonquin Incremental Market Project Pipeline","24 June 2020","Response to U.S. Nuclear Regulatory Commission Region I Letter Regarding Algonquin Incremental Market Project Pipeline","Safe Shutdown,Non-Destructive Examination,Tornado Missile,Hydrostatic,Coatings,Met Tower,FLEX,Earthquake"
"NL-20-041, Registration of Unit 3 Spent Fuel Cask Use","13 May 2020","Registration of Unit 3 Spent Fuel Cask Use",
"NL-20-042, Certifications of Permanent Cessation of Power Operations and Permanent Removal of Fuel from the Reactor Vessel","12 May 2020","Certifications of Permanent Cessation of Power Operations and Permanent Removal of Fuel from the Reactor Vessel",
"NL-20-033, Technical Specifications Proposed Change - Permanently Defueled Technical Specifications","28 April 2020","Technical Specifications Proposed Change - Permanently Defueled Technical Specifications","Safe Shutdown,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Tornado Missile,Post Accident Monitoring,Probabilistic Risk Assessment,Cyber Security,Missed surveillance,Tornado Missile Protection,Annual Radiological Environmental Operating Report,Process Control Program,Preemption Authority,Turbine Missile,Fuel cladding,Recently irradiated fuel,Fire Protection Program"
"NL-20-038, Response to U.S. Nuclear Regulatory Commission Region I Letter Regarding Algonquin Incremental Market Project Pipeline","23 April 2020","Response to U.S. Nuclear Regulatory Commission Region I Letter Regarding Algonquin Incremental Market Project Pipeline",
"NL-20-035, Response to Request for Additional Information - Temporary Exemption Request from 10 CFR Appendix R, Section Iii.H Due to COVID-19 Pandemic","16 April 2020","Response to Request for Additional Information - Temporary Exemption Request from 10 CFR Appendix R, Section Iii.H Due to COVID-19 Pandemic","Exemption Request,Pandemic,COVID-19,Fire Protection Program"
"NL-20-034, Temporary Exemption Request from 10 CFR Appendix R, Section Iii.H Due to COVID-19 Pandemic","13 April 2020","Temporary Exemption Request from 10 CFR Appendix R, Section Iii.H Due to COVID-19 Pandemic","Exemption Request,Pandemic,Coronavirus,COVID-19,Fire Protection Program"
"NL-20-021, Proposed License Amendment to Revise the Licensing Basis to Incorporate the Installation and Use of a New Auxiliary Lifting Device","24 March 2020","Proposed License Amendment to Revise the Licensing Basis to Incorporate the Installation and Use of a New Auxiliary Lifting Device","Safe Shutdown,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Overtravel,Earthquake,Control of Heavy Loads,Affidavit"
"NL-20-020, Submittal of 2019 Annual Fitness for Duty Performance Data Report Update","26 February 2020","Submittal of 2019 Annual Fitness for Duty Performance Data Report Update","Fitness for Duty"
"NL-20-015, Submittal of 2019 Annual Fitness for Duty Program Performance Data Report and Fatigue Management Program Data Report","10 February 2020","Submittal of 2019 Annual Fitness for Duty Program Performance Data Report and Fatigue Management Program Data Report","Fitness for Duty"
"NL-20-008, Transmittal of Presentation Slides for Partially Closed Pre-Submittal Meeting to Discuss a Planned License Amendment Request to Replace the Fuel Handling Building Crane","6 January 2020","Transmittal of Presentation Slides for Partially Closed Pre-Submittal Meeting to Discuss a Planned License Amendment Request to Replace the Fuel Handling Building Crane","Finite Element Analysis,Design basis earthquake"
"NL-19-094, 2018 Annual 10 CFR 50.46 Emergency Core Cooling System Evaluation Changes Report","16 December 2019","2018 Annual 10 CFR 50.46 Emergency Core Cooling System Evaluation Changes Report",
"NL-19-093, Proposed Technical Specifications (TS) Changes - Indian Point Nuclear Generating Unit 3 TS SR 3.7.7.2 and TS 3.7.6, Required Action A.1","21 November 2019","Proposed Technical Specifications (TS) Changes - Indian Point Nuclear Generating Unit 3 TS SR 3.7.7.2 and TS 3.7.6, Required Action A.1","Safe Shutdown,High winds,Mission time,Internal Flooding,Probabilistic Risk Assessment,Temporary Modification,Tornado Generated Missile,Design basis earthquake,Large early release frequency,Maintenance Rule Program,Turbine Missile"
"NL-19-084, Application for Order Consenting to Transfers of Control of Licenses and Approving Conforming License Amendments","21 November 2019","Application for Order Consenting to Transfers of Control of Licenses and Approving Conforming License Amendments","Boric Acid,High Radiation Area,Offsite Dose Calculation Manual,Weld Overlay,Cyber Security,Preemption Authority,Exemption Request,Earthquake,Chernobyl,Fire Protection Program,Flow Induced Vibration,Coast down"
