,"Issue date",Title,Topic
ML18040A955,"31 October 1989","Forwards, Technical Evaluation Rept on Response... to Generic Ltr 88-01 Pertaining to Susquehanna Steam Electric Station Unit 2, Final Rept",
ML19327A869,"7 September 1989","Submits Info Re Alchemie & Anderson County Bank Financing Transaction",
ML19332F217,"10 July 1989","FOIA Request for Documents Re Communications Between Ofcs of Edo,Deputy Edo,Ofc of Director,Regional Administrators & Commissioners Ofcs Re Plants During period,890301-0615",
ML20246F131,"26 June 1989","FOIA Request for Minutes of Meeting Ref in 820210 Memo from NRR Re Design & Const Assurance for Upcoming OL Cases",
ML20245D985,"22 June 1989","Forwards 21 Insp Rept Executive Summaries,Per NRC Contract NRC-03-87-029,Task Order 037.Individual Quality Evaluations of Insp Repts Also Prepared","High Radiation Area,Fire Barrier,Nondestructive Examination,Continuous fire watch,Fire Protection Program"
ML20247P941,"17 May 1989","FOIA Request for Final Open Item Transmittal Ltrs Per NRC Insp Procedure 94300B for Listed Plants",
ML20245C142,"3 April 1989","Forwards Endorsements 75,108,108,96 & 110 to Maelu Policies MF-56,MF-26,MF-58,MF-39 & MF-52,respectively & Endorsements 93,129,127,109 & 122 to Nelia Policies NF-186,NF-76,NF-188, NF-151 & NF-173,respectively",
ML20247N155,"31 March 1989","Forwards Revised Proprietary Conformance of HPCS Div to NUMARC 87-00 Alternate AC Criteria, for Review as Result of Comments from 890216 Meeting.Rept Withheld",
ML20246M733,"15 March 1989","Responds to NRC Info Notice 88-082, Torus Shells W/ Corrosion & Degraded Coatings in BWR Containments. Summary of Relevant Projects for Various Utils Successfully Employing Underwater Alternative to Draining Vessel Encl",Coatings
ML20246N128,"27 February 1989","FOIA Request for Jl Smith to NRC Re Spent Fuel Shipment from Brunswick Nuclear Power Station to Harris Plant",
ML17285A235,"6 February 1989","Forwards Proprietary Draft Conformance of HPCS Div to NUMARC 87-00 App B Aac Criteria, for 890214 Meeting",
ML17285A234,"6 January 1989","Discusses Issues Highlighted at BWR/6 Alternate Ac Task Force Meeting on 881115,including Need for Capability of Div III Sys to Maintain Plant in Safe Shutdown Condition (Hot Shutdown) for Min of 4 H","Safe Shutdown"
ML20206H051,"14 November 1988","Urges Relicensing of Pilgrim & Expedited Operation of Seabrook.Newspaper Clipping Encl",
ML20155H211,"12 August 1988","FOIA Request for Revs 1 & 3 of Stated Rept for Plant Re Design Assessment",
ML20150D572,"8 March 1988","Provides Summary of Utils Test Results & Calculations on Emergency Diesel Generators,Including Review of Design of Static Exciter & Voltage Regulator for Emergency Diesel Generators",
ML20196C159,"3 February 1988","Forwards Monthly Progress Rept P-C6177-5, Independent Analysis & Assessment, for Period Ending 880131",
ML20147G074,"18 January 1988","FOIA Request for All Documents Re NRC Investigation of Wg Dick Allegations About S&W & Lilco Re Performing NRC Instructions to Bring Facility Up to Fuel Load Stds",
ML20235A125,"16 December 1987","Forwards Info Re Resource Technical Svcs,Inc,Including Summary of NRC Contract Work,Nrc Form 26 for Three Existing Contracts,Audit Info,Work History & Lists of Expertise Available for Special Insps & of Current Resource Svcs",
ML20237B805,"25 November 1987","FOIA Request That Encls to Listed Documents,Including NRC Forwarding Amend 1 to License NPF-73,be Placed in PDR",
ML20236S429,"20 October 1987","FOIA Request for Listed Documents,Including Encls from NRC Requesting Addl Info on Gpu Topical Repts TR-033 & TR-040 & Encl to NRC Meeting Summary Re SPDS",
ML20236U522,"19 October 1987","FOIA Request for LERs for Listed Plants,Including All Attachments & Encls from Original Documents",
ML20235V132,"28 August 1987","Forwards EGG-NTA-7471, Technical Evaluation Rept,Reactor Trip Sys Reliability Conformance to Item 4.5.2 of Generic Ltr 83-28.... Based on Licensee Responses,Plants Reviewed Conform W/Exceptions Listed in Section 14",
ML17342A774,"13 July 1987","Forwards Technical Evaluation of Rept, Retran Code: Transient Analysis Model Qualification, Dtd Jul 1985. Criteria for Use of Single & Two Loop Plant Models Listed. NRC Audit of Util QA Procedure Recommended",
ML20235K873,"9 July 1987","Informs That Tayloe Assoc Cannot Produce Mag or nine-track Tapes of Hearing Transcripts Until NRC Finalizes Arrangements W/Others to Provide Lexis Format,Including Library & File Numbers & Segmentation Info",
ML20237J214,"2 July 1987","FOIA Request for Listed Documents Ref in NUREG-1150 & Related Contractor Repts",
ML20238E301,"29 June 1987","FOIA Request for All Documents Described in App,Including Listed LERs & Revs for Plants,W/Original Attachments & Encls",
