,"Issue date",Title,Topic
ML20260J173,"15 April 1980","Stress Isometric:Boric Acid Pump Suction. Sheet 1 of 13(Q)",
ML20260J177,"15 April 1980","Stress Isometric:Boric Acid Pump Discharge. Sheet 2 of 13 (Q)",
ML20260J181,"15 April 1980","Stress Isometric:Sirw Tank to Charging Pump. Sheet 3 of 13(Q)",
ML20260J185,"15 April 1980","Stress Isometric:Sirw Tank to Charging Pumps. Sheet 4 of 13(Q)",
ML20260J219,"15 April 1980","Stress Isometric:Chemical Vol Control. Sheet 12 of 13(Q)",
ML20260J215,"15 April 1980","Stress Isometric:Chemical Vol Control. Sheet 11 of 13(Q)",
ML20260J209,"15 April 1980","Stress Isometric:Boric Acid Pump Recirculation to Concentrated Boric Acid Tanks T-53A & B. Sheet 10 of 13(Q)","Boric Acid"
ML20260J206,"15 April 1980","Stress Isometric:Boric Aciod Pump Recirculation to Concentrated Boric Acid Tanks T-53A & B. Sheet 9 of 13(Q)","Boric Acid"
ML20260J202,"15 April 1980","Stress Isometric:Boric Acid Pump Discharge. Sheet 8 of 13(Q)",
ML20260J198,"15 April 1980","Stress Isometric:Vol Control. Sheet 7 of 13(Q)",
ML20260J193,"15 April 1980","Stress Isometric:Chemical & Vol Control. Sheet 6 of 13(Q)",
ML20260J189,"15 April 1980","Stress Isometric:Sirw Tank to Charging Pumps. Sheet 5 of 13(Q)",
ML20260J169,"10 March 1980","Thirty Inch Main Steam Stop Valve",
ML18051B467,"1 February 1980","Safety Related Pressure and Level Instrumentation Lines in Containment Building Pressurizer,Pt/Lt 0102 a & C. Actual Drawing NUMBER:0540-001-831-007",
ML18051B468,"1 February 1980","Safety Related Pressure and Level Instrumentation Lines in Containment Building Pressurizer,Pt/Lt 0102 B & D. Actual Drawing NUMBER:0540-001-831-008",
ML18051B469,"1 February 1980","Safety Related Pressure and Level Instrumentation Lines in Containment Building SG E-50A,PT/LT 0751 a and B. Actual Drawing NUMBER:0540-001-831-003",
ML18051B470,"1 February 1980","Safety Related Pressure and Level Instrumentation Lines in Containment Building SG E-50A,PT/LT 0751 C and D. Actual Drawing NUMBER:0540-001-831-004",
ML18051B471,"22 March 1969","Item E-58 TEMA Type A-E-U 19-192 Letdown Heat Exch.",
