,"Issue date",Title,Topic
ML062760109,"12 October 2006","Notice of Availability of Model Safety Evaluation on Technical Specification Improvement to Modify Requirements Regarding LCO 3.10.1, Inservice Leak and Hydrostatic Testing Operation Using the Consolidated Line Item Improvement Process","Anticipated operational occurrence,Hydrostatic"
ML090900716,"23 June 2009","Fr Notice of Availability of Technical Specification Improvement to Relocate Surveillance Frequencies to Licensee Control - Risk-Informed Technical Specification Task Force Initiative 5b, Technical Specification Task Force-425, Revision 3","Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Backfit"
ML091730236,"12 August 2009","FRN for Nfc of Proposed Model Safety Evaluation for Plant-Specific Adoption of Technical Specification Task Force Traveler-501, Revision 1, Relocate Stored Fuel Oil and Lube Oil Volume Values to Licensee Control.","Incorporated by reference"
ML092260664,"2 September 2009","FRN: Notice of Opportunity for Public Comment on the Proposed Model Safety Evaluation for Plant-Specific Adoption of Technical Specification Task Force Traveler-446 Rev 3, Risk Informed Evaluation of Extensions to Containment Isolation...","High winds,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Maintenance Rule Program"
ML092460664,"24 September 2009","Notice of Opportunity for Public Comment on the Proposed Model SE of TSTF Traveler-513, Revision 2, Revise PWR Operability Requirements and Actions for RCS Leakage Instrumentation","Grab sample,Pressure Boundary Leakage"
ML092570577,"1 October 2009","Notice of Opportunity for Public Comment on the Proposed Models for Plant Specific Adoption of TSTF Traveler-508, Rev. 1, Revise Control Room Habitability Actions to Address Lessons Learned from TSTF-448 Implementation.","Safe Shutdown,Incorporated by reference"
ML092780193,"30 October 2009","Notice of Opportunity for Comment on the Proposed Models TSTF Traveler-493, Rev. 4, Clarify Application of Setpoint Methodology for LSSS Functions.",
ML093340360,"5 April 2010","Notice of Opportunity for Comment on the Proposed Models TSTF-514, Revision 1, Revise BWR Operability Requirements and Actions for RCS Leakage Instrument.",
ML093340411,"27 April 2010","Notice of Opportunity for Public Comment on the Proposed Models for Plant Specific Adoption of TSTF-500, DC Electrical Rewrite - Update to TSTF-360",
ML093410581,"30 April 2010","Notice of Availability of the Proposed Models for Plant-Specific Adoption of TSTF-493, Rev. 4, Clarify Application of Setpoint Methodology for LSSS Functions.",
ML100850088,"14 May 2010","FRN: General Notice. Nuclear Regulatory Commission Notice of Availability of the Models for Plant-Specific Adoption of Technical Specifications Task Force Traveler TSTF-501, Revision 1, Relocate Stored Fuel Oil and Lube Oil Vol TSTF-501 FRN",
ML101340267,"20 December 2010","Federal Register Notice, Notice of Availability of TSTF-513, Revision 3",
ML102300733,"7 December 2010","Federal Register Notice, Notice of Availability of Model Application and Model Safety Evaluation for Plant-Specific Adoption of TSTF-514, Revision 3",
ML102310367,"23 November 2010","FRN: General Notice. Notice of Availability for TSTF-431, Revision 3",
