,"Issue date",Title,Topic
ML23233A076,"21 August 2023","Requalification Program Inspection",
ML23208A246,"23 May 2023","Final QA Related Forms","Job Performance Measure"
ML22175A201,"30 March 2022","Final QA Related Forms (Folder 1)","Job Performance Measure"
ML22207B834,"30 March 2022","Form ES-201-2 (Folder 1)","Probabilistic Risk Assessment"
ML22116A182,"11 February 2022","Final Written Examination with Answer Key (Form 401-5 Format) (Folder 3)","Shutdown Margin,High Radiation Area,Locked High Radiation Area,Coast down"
ML22175A197,"18 November 2021","75-Day Letter Transmitting the Draft Written Examination and Operating Test Material (Folder 2)","Job Performance Measure"
ML21069A143,"10 March 2021","Senior Reactor and Reactor Operator Initial License Examinations",
ML21012A270,"12 January 2021","Final Qa/Related Forms (Folder 1)",
ML21012A269,"12 January 2021","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2021","Generic Fundamentals Examination,COVID-19"
ML20301A632,"27 October 2020","Handouts to Applicants (Folder 3)",
ML20300A556,"26 October 2020","Final Qa/Related Form - Form ES-401-6 (Folder 1)",
ML20297A279,"23 October 2020","Draft Written Examination and Operating Test Outlines (Folder 2)","Shutdown Margin"
ML20297A306,"23 October 2020","Final Written Examination and Operating Test Outlines (Folder 3)","Shutdown Margin"
ML20296A430,"22 October 2020","Draft Operating Test (Section a, Section B, Section C) (Folder 2)","Boric Acid,Fitness for Duty,Shutdown Margin,Stroke time,Time to boil,Met Tower,Job Performance Measure"
ML20296A432,"22 October 2020","Draft Written Examination (Folder 2)","Boric Acid,Shutdown Margin"
ML20279A437,"13 October 2020","September 9, 2020, NRC Generic Fundamentals Examination for Salem Nuclear Generating Station (Cover Letter Publicly Available, Enclosures Withheld from Public)","Generic Fundamentals Examination"
ML20240A322,"27 August 2020","Final Operating Test (Sections a, B, and C) (Folder 3)","Boric Acid,Fitness for Duty,Shutdown Margin,Stroke time,Met Tower,Job Performance Measure"
ML20240A318,"27 August 2020","Final Written Examination with Answer Key (401-5 Format) (Folder 3)","Shutdown Margin"
ML19352D657,"16 December 2019","Announcement 0f Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2020","Generic Fundamentals Examination"
ML19289C441,"15 October 2019","September 4, 2019, NRC Generic Fundamentals Examination Results for Salem Nuclear Generating Station (Cover Letter Publicly Available, Enclosures Withheld from Public)","Generic Fundamentals Examination"
ML19211C255,"30 July 2019","Senior Reactor and Reactor Operator Initial License Examinations",
ML19045A370,"12 February 2019","March 2019 GFE Cover Letter Ri",
ML19004A122,"3 January 2019","Initial Operator Licensing Operating Test Approval",
ML18135A248,"21 May 2018","Draft Written Examination (Folder 2)",
ML18135A216,"15 May 2018","NRC Comments on Draft Licensee-Developed Written Exam (Folder 2)",
ML18135A301,"15 May 2018","NRC Comments on Draft Licensee-Developed Operating Test (Folder 2)",
"NTD-18-043, Response to RIS 2018-02, Preparation and Scheduling of Operator Licensing Examinations","26 April 2018","Response to RIS 2018-02, Preparation and Scheduling of Operator Licensing Examinations",
ML18107A230,"12 April 2018","March 7, 2018, NRC Generic Fundamentals Examination Results for Salem Nuclear Generating Station, Units 1 and 2 (Cover Letter Publicly Available, Enclosures Withheld from Public)","Generic Fundamentals Examination"
ML18135A225,"20 March 2018","Draft Written Examination and Operating Test Outlines (Folder 2)","Probabilistic Risk Assessment,Downpower"
ML18074A055,"9 March 2018","Final Operating Test (Section a, B, and C) (Folder 3)","Job Performance Measure"
ML18074A054,"9 March 2018","Handouts to Applicants (Folder 3)","Surveillance Frequency Control Program"
ML18134A137,"9 March 2018","Final Qa/Related Forms - Form ES-401-6 SRO (Folder 1)",
ML18074A053,"9 March 2018","Final Written Examination with Answer Key (401-5 Format) (Folder 3)","Boric Acid,Shutdown Margin,High Radiation Area,Time to boil,Emergency Lighting,Locked High Radiation Area,Surveillance Frequency Control Program"
ML18149A494,"9 March 2018","Final Qa/Related Forms - Form ES-401-6 RO (Folder 1)",
ML18134A128,"9 March 2018","Final Qa/Related Forms (Forms 1)","Probabilistic Risk Assessment,Job Performance Measure"
ML18074A052,"9 March 2018","Final Written Examination and Operating Test Outlines (Folder 3)",Downpower
ML18086B025,"16 February 2018","Facility Cover Letter - Ri - March 2018 - GFE",
ML18025A858,"22 January 2018","Initial Operator Licensing Written Examination Approval",
ML18017A821,"17 January 2018","Initial Operator Licensing Test Approval",
ML18005A420,"3 January 2018","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2018","Generic Fundamentals Examination"
ML18135A333,"11 December 2017","Draft Operating Test (Section a, Section B, Section C) (Folder 2)",
ML17278A170,"5 October 2017","September 6, 2017, NRC Generic Fundamentals Examination for Salem Nuclear Generating Station (Cover Letter Publicly Available, Enclosures Withheld from Public)","Generic Fundamentals Examination"
ML17201A061,"19 July 2017","Senior Reactor and Reactor Operator Initial License Examinations - Salem Nuclear Generating Station",
"IR 05000272/2017302","29 June 2017","Senior Reactor Operator Retake License Examination Report 05000272/2017302 and 05000311/2017302",
ML17249A132,"7 June 2017","Final Qa/Related Forms (Folder 1)",
ML17174B210,"6 June 2017","Final Outlines (Folder 3)",
ML17174B211,"6 June 2017","Final Operating Test (Section C) (Folder 3)","Boric Acid"
ML17156A562,"5 June 2017","Operator Licensing Retake Examination Approval",
"LR-N17-0099, Response to RIS-2017-03, Preparation and Scheduling of Operator Licensing Examinations","5 May 2017","Response to RIS-2017-03, Preparation and Scheduling of Operator Licensing Examinations","Generic Fundamentals Examination"
ML17249A134,"20 April 2017","Draft Operating Exam (Section C) (Folder 2)","Boric Acid"
