,"Issue date",From,Title,"Project stage"
"HBL-21-001, License Amendment Request 21-01 Revise Methodology in License Termination Plan","8 February 2021","Pacific Gas & Electric,Zawalick M","License Amendment Request 21-01 Revise Methodology in License Termination Plan",Request
"HBL-21-007, Response to NRC Request for Additional Information on the License Amendment Request to Revise the License Termination Plan","29 April 2021","Pacific Gas & Electric,Zawalick M","Response to NRC Request for Additional Information on the License Amendment Request to Revise the License Termination Plan","Response to RAI"
"HBL-21-009, Supplemental Response to NRC Request for Additional Information on the License Amendment Request to Revise the License Termination Plan","20 May 2021","Pacific Gas & Electric,Zawalick M","Supplemental Response to NRC Request for Additional Information on the License Amendment Request to Revise the License Termination Plan",Supplement
ML21091A047,"1 April 2021","Amy Snyder,Reactor Decommissioning Branch","Request for Additional Information on License Amendment Request to Revise the License Termination Plan",RAI
ML21158A108,"28 June 2021",,"License Amendment Application - Revision of the License Termination Plan - May 3, 2021 Request for Additional Information Response Clarification Call",Request
ML21189A072,"8 July 2021",,"Issuance of Humboldt Bay Power Plant, Unit 3 - License Amendment No. 47 Revision of the License Termination Plan",Request
ML21189A075,"8 July 2021","Amy Snyder,Reactor Decommissioning Branch","Letter to J. Welsch, Pg&E, from A. Snyder, NRC, Correction to License Numbering Humboldt Bay Power Plant, Unit 3 - Issuance of License Termination Plan Amendment",Approval
ML21189A077,"8 July 2021","Amy Snyder,Reactor Decommissioning Branch","Enclosure 2 - Safety Evaluation",Approval
ML21189A205,"8 July 2021","Amy Snyder,Reactor Decommissioning Branch","Enclosure 1 - Amendment to Facility Operating License",Other
ML22181B090,"5 July 2022","Bhalchandra Vaidya,Blake Purnell,Plant Licensing Branch III","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
