,"Issue date",Title,Topic
ML20206F669,"31 December 1998","1998 Annual Radioactive Effluent Release Rept for Snec. Table 1B of Incoming Submittal Not Included","Offsite Dose Calculation Manual,Process Control Program"
ML20206G379,"31 December 1998","1998 Radiological Environ Monitoring Rept for Snec. with","Grab sample,Offsite Dose Calculation Manual,Chernobyl"
ML20248D727,"31 December 1997","1997 Radiological Environ Monitoring Rept for Saxton Nuclear Experimental Corp Facility",
ML20117D079,"31 December 1995","Addendum to FY95 Annual Rept Groundwater Sample Results from Piezometers Around Cv Pipe Tunnel 1995 (Pci/I)",
ML20064G833,"31 December 1993","Experimental Corporation Personnel Exposure Rept for 1993",
ML20066J126,"20 February 1991","Submits Fourth Quarter 1990 Containment Vessel Sump Insp Results.Water Found in Containment Vessel Sump.Sample Taken for Radioisotopic Analysis.Results Listed",
ML20043B557,"31 March 1990","Results of Containment Vessel Sump Water,First Quarter 1990.",
ML20042D222,"31 December 1989","Radiological & Environ Monitoring Programs,1988.",Chernobyl
ML20205E412,"31 December 1987","Radiological & Environ Monitoring Programs,1982 Through 1987",Chernobyl
ML20214P532,"31 December 1986","Addendum to 1986 Annual Rept,Consisting of Table 3, Radiological Analyses Results of Batch Water Released from Rwdf",
ML20100G327,"31 December 1984","Personnel Exposure & Monitoring Rept,1984",
