,"Issue date",Title,From,To
"IR 05000309/1996010","20 September 1996","Insp Rept 50-309/96-10 on 960806-09.Violation Noted But Not Cited.Major Areas Inspected:Engineering Support of Facility & Equipment","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION I)",
"Information Notice 1992-81, Potential Deficiency of Electrical Cables with Bonded Hypalon Jackets","11 December 1992","Potential Deficiency of Electrical Cables with Bonded Hypalon Jackets","Grimes B,Office of Nuclear Reactor Regulation",
"Information Notice 1993-33, Potential Deficiency of Certain Class IE Instrumental and Control Cables","28 April 1993","Potential Deficiency of Certain Class IE Instrumental and Control Cables","Grimes B,Office of Nuclear Reactor Regulation",
"Information Notice 1993-33, Potential Deficiency of Certain Class Ie Instrumental and Control Cables","28 April 1993","Potential Deficiency of Certain Class Ie Instrumental and Control Cables","Grimes B K,Office of Nuclear Reactor Regulation",
ML031140549,"7 November 1991","Withdrawn NRC Generic Letter 1991-018: Information to Licensees Regarding Two NRC Inspection Manual Sections on Resolution of Degraded and Nonconforming Conditions and on Operability","Partlow J,Office of Nuclear Reactor Regulation",
ML20128Q326,"3 October 1996","Responds to Requesting That Plant File Written Jco & Engineering Analysis for Equipment That Did Not Meet EQ Requirements,Iaw GL 91-18","NRC COMMISSION (OCM),Shirley Ann Jackson,The Chairman","AFFILIATION NOT ASSIGNED,Christine K,Christine P"
ML20129E832,"30 September 1996","Submits Info Re Submergence of Environ Qualified Post Accident Indication,Per GLs 88-07 & 91-08","Maine Yankee,Hebert J","Office of Information Resources Management"
ML20151S469,"2 August 1988","Advises That Enforcement Conference Will Be Scheduled within 30 Days to Discuss Violations Noted in Insp Rept 50-309/87-16.Util Should Be Prepared to Discuss Listed Items Re Equipment Qualification Program","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION I),Johnston W","Maine Yankee,Randazza J"
ML20154K397,"23 August 1988","Environ Qualification Enforcement Conference","Maine Yankee",
ML20205A813,"17 October 1988","Discusses Insp Rept 50-309/87-16 on 870720-24 & Forwards Notice of Violation","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION I),Russell W","Maine Yankee,Randazza J"
ML20205A820,"17 October 1988","Notice of Violation from Insp on 870720-24.Violation Noted: Continental Cable Used in Four of RCS Sys Hot & Cold Leg RTD & States Terminal Used in RCS Cold Leg RTD Loop Circuit Not Included on List of Equipment Important to Safety","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION I),Russell W",
ML20236F483,"30 April 1998","Expresses Appreciation for Prompt Response to Ltr Requesting NRC Consider Moving April 23rd Predecisional Enforcement Conference from Ofc in PA to Wiscasset,Maine.Disappointed That NRC Opted to Proceed W/Meeting in PA","SENATE,Snowe O","NRC COMMISSION (OCM),Shirley Ann Jackson,The Chairman"
"NRC Generic Letter 1988-07","7 April 1988","NRC Generic Letter 1988-007: Modified Enforcement Policy Relating to 10 CFR 50.49 Environmental Qualification of Electrical Equipment Important to Safety for Nuclear Power Plants.","Miraglia F,Office of Nuclear Reactor Regulation",
"NRC Generic Letter 1988-12, Removal of Fire Protection Requirements from Technical Specification","2 August 1988","NRC Generic Letter 1988-012: Removal of Fire Protection Requirements from Technical Specifications","Miraglia F,Office of Nuclear Reactor Regulation",
