,"Issue date",Title,Topic
ML20195C751,"30 April 1999","Matls Licensing Package for Amend 12 to License SNM-1305 for Veterans Administration Medical Center.Control:126508. Proprietary Info Encl.Proprietary Encl Withheld",
ML20140G260,"12 February 1997","Matls Licensing Package for Amend 11 to License SNM-1305 for Veterans Administration Medical Ctr.Control:124101",
ML20128F594,"9 October 1992","Matls Licensing Package for Amend 10 to License SNM-1305 for Veterans Admin Medical Ctr.Control:116598",
ML20235R537,"16 September 1987","Corrected Amend 9 to License SNM-1305 for Veterans Admin Medical Ctr,Amending License in Entirety",
ML20236P568,"30 July 1987","Amend 9 to License SNM-1305 for Veterans Admin Medical Ctr, Amending License in Entirety",
ML20236P615,"30 April 1987","Application for Renewal of License SNM-1305 to Combine Current License W/License SNM-1305,continue Followup of Patients W/Nuclear Pacemakers & to Retain AA Gage as Physician Responsible for Nuclear Pacermaker Followup",
ML20236P801,"30 April 1987","Application for Renewal of License SNM-1305,incorporating License SNM-1376 Which Governs Arco Nuclear NU5 Pacers & Retaining AA Gage as Physician Responsible for Nuclear Pacer follow-up",
ML20236P635,"2 June 1982","Application for Renewal of License SNM-1305,authorizing Possession & Use of Up to 30 Medtronic 9000 Units & 60 Coratomic Model C-100 or C-101 Units",
ML20237F872,"10 June 1977","Application for Renewal of License SNM-1305,authorizing Use of Medronic,Inc Model 9000 Nuclear Powered Pacemakers",
ML20237F894,"10 March 1976","Application for Amend to License SNM-1305,authorizing Use of Cordis Nuclear Pacemaker",
ML20237F899,"4 September 1975","Application for Amend to License SNM-1305,authorizing Participation in Research Study Involving Implantation of Coratomic C-100 Series Nuclear Powered Pacemakers Containing Pu-238",
ML20237F945,"12 June 1975","Application for Amend to License SNM-1305,authorizing Participation in Research Study Involving Implantation of Coratomic C-100 Nuclear Powered Pacemakers Containing Pu-235",
ML20237G022,"28 February 1973","Application for Amend to License SNM-1305,authorizing 10 Addl Implantations of Nuclear Powered Cardiac Pacemakers in Humans",
