,"Issue date",From,"Project stage"
ML19330E288,"27 November 2019",,Request
ML19330E282,"27 November 2019","Ty Naquin,NRC/NMSS/DFM/FFLB",RAI
ML19330E281,"27 November 2019","Ty Naquin,NRC/NMSS/DFM/FFLB",RAI
ML20015A036,"22 January 2020","Ty Naquin,NRC/NMSS/DFM/FFLB",Other
ML20015A027,"22 January 2020",,Request
ML20015A035,"22 January 2020","Ty Naquin,NRC/NMSS/DFM/FFLB",Approval
ML20015A034,"22 January 2020","Ty Naquin,NRC/NMSS/DFM/FFLB",Other
ML20311A106,"18 September 2020",,Request
ML20317A157,"3 December 2020","Ty Naquin,NRC/NMSS/DFM/FFLB",Other
ML20317A156,"3 December 2020",,Request
ML20317A158,"3 December 2020","Office of Nuclear Material Safety and Safeguards,Ty Naquin",Approval
