,"Issue date",Title,Topic
"IR 05000225/2005003","4 June 1985","Insp Rept 50-458/85-18 on 850225-0503.Deviation Noted: Ranges of Display Instrumentation for HPCS Flow & RHR Svc Water Flow Contrary to Table 7.5-1 of Fsar,Amend 11, Dtd Jan 1984",
"IR 05000311/2004019","10 May 1985","Insp Rept 50-458/85-22 on 850311-0419.No Violation or Deviation Noted.Major Areas Inspected:Maint Program,Test & Measurement Equipment,Surveillance Testing & Calibr Control Program,Design Changes & Mods & Document Control","Temporary Modification,Fire Watch"
"IR 05000311/2005017","1 August 1985","Insp Rept 50-458/85-19 on 850311-0517.Violation Noted: Failure to Incorporate Engineering & Design Coordination Rept Info Into Drawings & Use External Historical Data in Evaluation of Suppliers","Squib,Scaffolding"
"IR 05000311/2008010","23 January 1986","Insp Rept 50-458/85-09 on 850311-0810.Violations Noted: Failure to Adequately Check Calculations,Document & Verify Assumptions & Provide Basis for Design Input","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
"IR 05000401/2008009","17 September 1985","Insp Rept 50-458/85-29 on 850401-0809.Violation Noted: Failure to Assure Conformance of safety-related Structural Steel Welds W/Requirements of Aws D1.1-75 Structural Steel Welding Code",Loctite
"IR 05000415/2006027","15 August 1985","Insp Rept 50-458/85-33 on 850415-0627.Violation Noted: Failure to Adequately Document Changes to Insp Rept Results",
"IR 05000458/1978005","22 September 1978","Insp Rept 50-458/78-05 on 780905-08.No Noncompliance Noted. Major Areas Inspected:Previously Identified Unresolved Items & Const Deficiency Rept Re Nonconforming Rebar",
"IR 05000458/1982002","19 May 1982","IE Insp Rept 50-458/82-02 on 820419-23.No Noncompliance Noted.Major Areas Inspected:Review of QA Program for Welding & Nondestructive Exam of safety-related Piping & Observation of Work for Subj Piping",
"IR 05000458/1982006","15 July 1982","IE Insp Rept 50-458/82-06 on 820614-18.No Noncompliance Noted.Major Areas Inspected:Previous Insp Findings,Qa Program Review & Work for Erection/Installation & Welding of safety-related Structural Steel & Supports",
"IR 05000458/1985027","3 June 1985","Insp Rept 50-458/85-27 on 850401-04.No Violation or Deviation Noted.Major Areas Inspected:Implementation of Fire Protection Program & Compliance w/10CFR50,App R Re Safe Shutdown Per FSAR Commitments & SER Evaluation","Safe Shutdown,Fire Barrier,Emergency Lighting,Fire Protection Program,Fire Watch"
"IR 05000458/1985032","5 August 1985","Insp Rept 50-458/85-32 on 850624-28.No Violations or Deviations Noted.Major Areas Inspected:Licensee Radiation Protection Program,Tmi Action Items & Emergency Preparedness Activities","Loop seal,Grab sample"
"IR 05000458/1985036","19 June 1985","Insp Rept 50-458/85-36 on 850506-10.No Violation or Deviation Noted.Major Areas Inspected:Training,Organization, Coordination W/Offsite Groups,Emergency Procedures & Emergency Response Facilities & Equipment",
"IR 05000458/1985037","29 May 1985","Insp Rept 50-458/85-37 on 850506-10.No Violation or Deviation Noted.Major Areas Inspected:Correction of Deficiencies Previously Identified Per 10CFR50.55(e)",
"IR 05000458/1985038","17 July 1985","Insp Rept 50-458/85-38 on 850513-17.No Violations or Deviations Noted.Major Areas Inspected:Preoperational Test Witnessing,Preoperational Test Results Evaluation & TMI Action Items",
"IR 05000458/1985039","20 June 1985","Insp Rept 50-458/85-39 on 850520-25.No Violation or Deviation Noted.Major Areas Inspected:Preoperational Test Performance & Results & Licensee Actions on Previous Insp Findings & 10CFR50.55(e) Items",
"IR 05000458/1985041","29 August 1985","Insp Rept 50-458/85-41 on 850522-0712.No Violation or Deviation Noted.Major Areas Inspected:Followup on Previous Findings,Comparison of as-built Plant to FSAR Description, Verification of as-built Electrical Routing & Terminations","Safe Shutdown,Fire Barrier,Emergency Lighting,Fire Watch"
"IR 05000458/1985044","12 September 1985","Insp Rept 50-458/85-44 on 850603-0726.No Violations or Deviations Identified.Major Areas Inspected:Open Significant Const Deficiencies Per 10CFR50.55(e) & Previous Insp Findings","Scram Discharge Volume,Grace period"
"IR 05000458/1985045","17 July 1985","Insp Rept 50-458/85-45 on 850520-0603.No Violation or Deviation Noted.Major Areas Inspected:Licensee Action on Previous Insp Findings & Site Tours","Temporary Modification"
"IR 05000458/1985046","29 July 1985","Insp Rept 50-458/85-46 on 850603-07.No Violations or Deviations Noted.Major Areas Inspected:Radwaste Mgt & Transportation Activities,Including Organization,Audits & Process Control Plan","Process Control Program"
"IR 05000458/1985047","19 July 1985","Insp Rept 50-458/85-47 on 850610-14.No Violations or Deviations Noted.Major Areas Inspected:Chemistry/ Radiochemistry Program,Including Organization,Staffing,Staff Qualifications,Facilities & Equipment & QA Program",
"IR 05000458/1985048","9 August 1985","Insp Rept 50-458/85-48 on 850624-28.No Violations or Deviations Identified.Major Areas Inspected:Preoperational Test Results Evaluation & Operating Procedures",
"IR 05000458/1985050","28 August 1985","Insp Rept 50-458/85-50 on 850624-29.No Violation or Deviation Noted.Major Areas Inspected:Alarm Stations, Security Sys Power Supply,Access control-personnel & Access control-packages.Details Withheld (Ref 10CFR73.21)",
"IR 05000458/1985052","23 August 1985","Insp Rept 50-458/85-52 on 850708-12.No Violation or Deviation Noted.Major Areas Inspected:Emergency & Abnormal Operating Procedures,Ie Bulletin & post-TMI Action Plan Requirements Followup & Corrective Actions Taken","Fuel cladding"
"IR 05000458/1985053","4 September 1985","Insp Rept 50-458/85-53 on 850805-09.No Violation or Deviation Noted.Major Areas Inspected:Radiation Protection Training,Selected TMI Action Items,Chemistry Sample Stations,Radwaste Processing Sys & Environ Program","Grab sample,Process Control Program"
"IR 05000458/1985054","4 October 1985","Insp Rept 50-458/85-54 on 850722-26 & 31-0802.No Violation or Deviation Noted.Major Areas Inspected: Preoperational Test Results Evaluation & IE Bulletin Followup",
"IR 05000458/1985055","13 September 1985","Insp Rept 50-458/85-55 on 850715-19 & 29-0801.No Violation or Deviation Noted.Major Areas Inspected:Mgt Effectiveness, Security Organization,Records & Repts & Lock & Key Controls. Details Withheld (Ref 10CFR73.21)",
"IR 05000458/1985056","30 August 1985","Special Insp Rept 50-458/85-56 on 850715-17.No Violations or Deviations Noted.Major Areas Inspected:Followup in Findings from Emergency Appraisal & 1985 Emergency Exercise",Siren
"IR 05000458/1985057","24 August 1985","Insp Rept 50-458/85-57 on 850722-26.No Violation or Deviation Noted.Major Areas Inspected:Training Program, Chemistry/Radiochemistry Program,Facilities & Equipment & Administrative & Analytical Procedures",
"IR 05000458/1985058","23 August 1985","Insp Rept 50-458/85-58 on 850722-26.No Violation or Deviation Noted.Major Areas Inspected:Tech Specs & Implementing Procedures",
"IR 05000458/1985059","17 October 1985","Insp Rept 50-458/85-59 on 850819-23.Violation Noted: Improper Disposition of Nonconformance Repts Re Test Procedure Criteria","Fitness for Duty"
"IR 05000458/1985060","9 October 1985","Insp Rept 50-458/85-60 on 850909-13.No Violation or Deviation Noted.Major Areas Inspected:Deficiency Repts,Tmi Action Items & Fuel Load Witnessing","Shutdown Margin"
