,"Issue date",Title,Topic
ML20259D312,"8 October 1984","General Arrangement:Containment and Reactor Building Unit 1 Plan at El 582 Ft 6 Inches. Rev Date Illegible",
ML20263M938,"10 January 1984","Electrical Equipment Layout:Reactor Building Pene Schedule",
ML20263M936,"10 January 1984","Electrical Equipment Layout:Reactor Building Pene Schedule",
ML20263P081,"20 December 1983","Auxiliary Building Units 1 & 2 Floor El 560 Ft General Arrangement Architectural Switchgear Room Plans",
ML20263P077,"6 December 1983","Assembly Layout:General Service Cold Penetration Assembly Type C-1,C-2,C-3 & C-4",
ML20263P088,"1 December 1983","Auxiliary Building Structural Steel By-Pass Leakage Enclosure Sections and Details",
ML20263C631,"22 November 1983","Auxiliary Building General Arrangement:Health Physics Area Plan at El 594 Ft & El 609 Ft. Rev Date Illegible",
ML20263M941,"14 November 1983","Aux Bldg & Serv Bldg Equipment Layout El 594 Ft Control Room Computer Room",
ML20263C236,"1 November 1982","General Arrangement Fuel Building Unit 2 Plan at El 594 Ft",
ML20263C227,"22 October 1982","Auxiliary Building Floor El 594 Ft General Arrangement Control Room Plan",
ML20263C244,"30 September 1982","Auxiliary Building Hot Machine Shop Area General Arrangement Floor Plan El 594 Ft",
ML20263C246,"29 July 1982","Auxiliary Building General Arrangement Contaminated Tool Calibration Room Area Plan at El 594 Ft and El 809 Ft",
ML20261M771,"1 July 1982","Auxiliary Building General Arrangement:Hoist,Crane and Monorail Schedule. No Revision Date",
ML20260H566,"9 March 1982","Plan at El 605 Ft 10 Inches & El 619 Ft. No Date",
ML20260H563,"9 March 1982","Plan at El 594 Ft. No Date",
ML20260H558,"9 March 1982","Plan at El 577 Ft. No Date",
ML20260H554,"9 March 1982","Plan at El 560 Ft. No Date",
ML20260H551,"9 March 1982","Plan at El 543 Ft. No Date",
ML20260H546,"9 March 1982","Plan at El 522 Ft. No Date",
ML20263R603,"24 September 1981","Auxiliary Building Fuel Building Unit 2 General Arrangement/Architectural Plan at New Fuel Storage. No Revision Date",
ML20263R591,"24 September 1981","Auxiliary Building Units 1 & 2 - Floor El 594 Ft General Arrangement/Architectural Penetration Room Plans",
ML20263R586,"24 September 1981","Auxiliary Building Units 1 & 2 - Floor El 574 Ft General Arrangement/Architectural Cable Room Plan. No Revision Date",
ML20263R572,"24 September 1981","Auxiliary Building Units 1 & 2 - Floor El 560 Ft General Arrangement/Architectural Plan. Sheet 1 of 3.No Revision Date",
ML20263R574,"24 September 1981","Auxiliary Building Units 1 & 2 - Floor El 560 Ft General Arrangement/Architectural Plan. Sheet 2 of 3.No Revision Date",
ML20263T231,"31 August 1981","Fire Protection Layout & Boundaries:Auxiliary Building Elevation 560 Ft",
ML20263T241,"31 August 1981","Fire Protection Layout & Boundaries:Auxiliary Building Elevation 577 Ft",
ML20263T228,"31 August 1981","Fire Protection Layout & Boundaries:Auxiliary Building Elevation 543 Ft",
ML20263T225,"31 August 1981","Fire Protection Layout & Boundaries:Auxiliary Building Elevation 522 Ft",
ML20262C732,"25 August 1981","Reactor Building General Arrangement:Hoist,Crane and Monorail Schedule",
ML20263R566,"21 July 1981","General Arrangement:Containment and Reactor Building Unit 2 Top Deck El 669 Ft 5 Inches and Laydown Space",
ML20263R564,"21 July 1981","General Arrangement:Containment and Reactor Building Unit 2 Plan at El 652 Ft 7 1/2 Inches",
ML20263R562,"21 July 1981","General Arrangement:Containment and Reactor Building Unit 2 Plan at Operating Floor El 605 Ft 10 Inches",
ML20263R561,"21 July 1981","General Arrangement:Containment and Reactor Building Unit 2 Plan at El 594 Ft 10 3/4 Inches",
ML20263R596,"3 June 1981","Auxiliary Building Fuel Building Unit 1 General Arrangement/Architectural Plans at New Fuel Storage",
ML20263R608,"8 May 1981","Auxiliary Building Diesel Generator Area Unit 1 General Arrangement/Architectural Floor Plan El 556 Ft Roof Plan El 594 Ft",
ML20263R589,"8 May 1981","Auxiliary Building Units 1 & 2 - Floor El 594 Ft General Arrangement/Architectural Plan. Sheet 3 of 3",
ML20263R587,"8 May 1981","Auxiliary Building Units 1 & 2 - Floor El 594 Ft General Arrangement/Architectural Plan. Sheet 2 of 3",
ML20263R610,"5 May 1981","Auxiliary Building Diesel Generator Area Unit 2 General Arrangement/Architectural Floor Plan El 556 Ft Roof Plan El 594 Ft",
ML20261M774,"30 April 1981","Auxiliary Building Units 1-2 - Floor El 522 Ft General Arrangement/Architectural Plan. Sheet 1 of 2",
ML20263R576,"8 April 1981","Auxiliary Building Units 1 & 2 - Floor El 560 Ft General Arrangement/Architectural Plan. Sheet 3 of 3",
ML20263R584,"8 April 1981","Auxiliary Building Units 1 & 2 - Floor El 577 Ft General Arrangement/Architectural Plan. Sheet 3 of 3",
ML20263R577,"8 April 1981","Auxiliary Building Units 1 & 2 - Floor El 554 Ft General Arrangement/Architectural Battery Room Plan",
ML20263R567,"8 April 1981","Auxiliary Building Units 1 & 2 - Fl El 543 Ft General Arrangement/Architectural Plan. Sheet 2 of 3",
ML20263R569,"8 April 1981","Auxiliary Building Units 1 & 2 - Fl El 543 Ft General Arrangement/Architectural Plan. Sheet 3 of 3",
ML20263R581,"8 April 1981","Auxiliary Building Units 1 & 2 - Floor El 577 Ft General Arrangement/Architectural Plan. Sheet 1 of 3",
ML20263R579,"8 April 1981","Auxiliary Building Units 1 & 2 - Floor - El 560 Ft General Arrangement/Architectural Switchgear Room Plans",
ML20263R571,"31 March 1981","Auxiliary Building Units 1 & 2 - Floor El 547 Ft General Arrangement/Architectural Auxiliary Feedwater Pump Room Plans",
ML20263P053,"18 March 1981","Reactor Building:Spare Penetration Sleeve Capping Details",
ML20263R582,"9 March 1981","Auxiliary Building Units 1 & 2 - Floor El 577 Ft General Arrangement/Architectural Plan. Sheet 2 of 3",
ML20263R606,"9 March 1981","Auxiliary Building Hot Machine Shop Area General Arrangement Floor Plan El 594 Ft",
