,"Issue date",Title,Topic
ML19290A080,"30 June 1979","Annual Operating Rept for Jul 1978-June 1979","Shutdown Margin,Emergency Lighting,Open House,Power change"
ML19325C700,"2 October 1989","Annual Rept of Changes,Tests & Experiments Performed Under Provisions of 10CFR50.59 for Triga Reactor,For Jul 1988 - June 1989","Shutdown Margin"
ML19337A782,"31 August 1980","or State Univ Triga Reactor Annual Rept for Jul 1979-June 1980","Emergency Lighting,Open House,Stolen"
ML20005D603,"30 June 1989","Annual Rept of Oregon State Univ Radiation Ctr & Triga Reactor Jul 1988 - June 1989.","Shutdown Margin,Stolen"
ML20012A090,"30 June 1989","Annual Rept of Oregon State Univ Radiation Ctr & Triga Reactor Jul 1988 - June 1989.",
ML20058F224,"30 June 1990","Annual Rept of Oregon State Univ Radiation Ctr & Triga Reactor, for Jul 1989 - June 1990",
ML20059C443,"30 June 1993","Annual Rept of or State Univ Radiation Ctr & Triga Reactor,920701-930630",Earthquake
ML20059H584,"30 June 1993","Annual Rept of Changes,Tests & Experiments Performed Under 10CFR50.59 for 920701-930630",
ML20062H791,"27 November 1990","Annual Rept of Changes,Tests & Experiments for Jul 1989 - June 1990 Under 10CFR50.59","Shutdown Margin"
ML20078C151,"30 June 1994","Annual Rept of or State Univ Radiation Ctr & Triga Reactor, 930701-940630",
ML20079P026,"4 November 1991","Annual Rept of Changes,Tests & Experiments Performed Under Provisions of 10CFR50.59 for Oregon State Univ Triga Reactor for Jul 1990-June 1991","Fitness for Duty,Shutdown Margin"
ML20080L297,"19 September 1983","Annual Rept of Changes,Tests & Experiments Made Under 10CFR50.59 for Triga Reactor,Jul 1982 - June 1983",
ML20085L073,"30 June 1991","Annual Rept of Oregon State Univ Radiation Ctr & Triga Reactor,Jul 1990-June 1991",
ML20093M985,"30 June 1995","Annual Rept of Oregon State Univ Radiation Ctr & Triga Reactor June 1994-June 1995",
ML20094B362,"30 June 1995","Annual Rept of Changes,Tests & Experiments Performed Per 10CFR50.59 for Period Jul 1994 - June 1995",
ML20116D011,"30 June 1992","Annual Rept of Oregon State Univ Radiation Center & Triga Reactor for Jul 1991 - June 1992",
ML20116J238,"30 June 1992","Annual Rept of Changes,Tests & Experiments Performed Under Provisions of 10CFR50.59 for Oregon State University Triga Reactor (Ostr)",
ML20133N399,"30 June 1985","Oregon State Univ Triga Reactor Annual Rept, for Reporting Period Jul 1984 - June 1985","Open House,Fuel cladding,Stolen"
ML20134E418,"30 June 1996","Annual Rept of Oregon State Univ Radiation Ctr & Triga Reactor for Period 950701-960630",
ML20138J947,"4 October 1985","Changes to Facility,To Facility Procedures & to Reactor Experiments for Jul 1984 - June 1985",
ML20155E812,"30 June 1998","Annual Rept of Oregon State Univ Radiation Center & Triga Reactor for 970701-980630",
ML20197B294,"3 October 1986","Annual Rept of Changes,Tests & Experiments for Jul 1985 - June 1986,per 10CFR50.59",
ML20204G116,"30 September 1988","Annual Rept of Changes,Tests & Experiments for Oregon State Univ Triga Reactor for Jul 1987 - June 1988",
ML20212D453,"30 June 1997","Annual Rept of Oregon State Univ Radiation Ctr & Triga Reactor,960701-970630",
ML20235D060,"30 June 1988","Annual Rept of Oregon State Univ Radiation Ctr & Triga Reactor Jul 1987 - June 1988",
ML20235E742,"30 June 1987","Oregon State Univ Triga Reactor Annual Rept","Open House"
ML20235R102,"28 September 1987","Annual Rept of Changes,Tests & Experiments Performed Under Provisions of 10CFR50.59 for Oregon State Univ Triga Reactor (Ostr), for Jul 1986 - June 1987","Shutdown Margin"
ML20236F476,"30 June 1997","Corrected Table V.B.2 for 1996-1997: Monthly Summary of Gaseous Effluent Releases to Annual Rept of or State Univ Radiation Ctr & Triga Reactor for Period July 1996 - June 1997",
ML20236K730,"20 February 1998","Osu Triga Reactor (OSTR) Changes,Tests & Experiments Evaluated Under Provisions of 10CFR50.59",
