,"Issue date",Title,Topic
ML20058C126,"6 September 1990","Expresses Strong Objection to NRC Response to OIG Rept on Region I Review of off-site Emergency Preparedness",
ML20028G905,"14 August 1990","Comments on Current State of Emergency Preparedness in Local Communities within 10 Mile EPZ Around Facility.Believes NRC in Violation of 10CFR50.47 & Not Providing Adequate Emergency Planning to Assure Safety of Public",
ML20063Q052,"31 July 1990","Requests That Plant Be Returned to 5% Power Until Emergency Planning Does Offer Reasonable Assurance",
ML20055G764,"4 July 1990","Requests Info Re Type of Amend to License DPR-35 That Permits Single Loop Operation at Greater than 50% Power, Provided That Statements in Encl Article in Providence Journal Newspaper True,Per ASLB 840126 Order",
ML20043H294,"11 June 1990","Comments on Two Recent Requests by Boston Edison to Amend License for Plant.Trend to Reduce Testing & Lengthen Allowed out-of-svc Periods of Great Concern.Solution Should Be to Improve How Tests Conducted",
ML20055G334,"6 May 1990","Comments in Opposition of Nuclear Power Plant Going on-line Above 5% Power",
ML20043F511,"26 March 1990","FOIA Request for Records Re NRC Investigation Rept on Pilgrim Station",
ML20005H192,"15 December 1989","Requests Addl Info Re NRC Response to Author 890515 Ltr",
ML19325F336,"8 October 1989","Provides Rept of Prolonged Excessive Radiation Readings Taken Near Plant on 890926.Stack & Vent Monitors at Plant Revealed No Abnormal Releases.Concern Expressed Increase of Background Being Injurous to Health.Graphs Encl",
ML19353B028,"19 September 1989","FOIA Request for Info Re Releases of Radiation to Atmosphere from Facility",
ML20245A846,"15 May 1989","Requests Clarification of NRC Event Classification of off-normal Event,Whether Steam Developed as Result of RCIC off-normal Event Radioactive & Security at Plant",
ML20246P733,"16 April 1989","Raises Concerns Re Health Effects of Plant Operations & Control of Funds Allocated to Property in Price-Anderson Act.Ltr from Duxbury Radiological Emergency Response Plan Advisory Committee Encl",
ML20245C161,"3 April 1989","Requests Explanation of Section J-12 of NUREG-0654 Re Status of Emergency Planning",
ML20245C169,"3 April 1989","Informs That Continued Operation of Plant Is in Violation of NRC Most Recent & Valid Regulatory Requirement in NUREG-0654",
ML20245C163,"3 April 1989","Informs That Continued Operation of Plant Is in Violation of NRC Most Recent Regulatory Requirement in NUREG-0654",
ML20245C166,"23 February 1989","Submits Synopsis of Authors 890207 & 15 Visits to Reception/ Decontamination Ctr Located in Taunton State Hosp",
ML20244D682,"18 February 1989","Raises Concerns Re State of Emergency Preparedness at Facility.Citizens in Impacted Towns Want Plan Which Takes Into Account Evacuation",
ML20205S106,"19 October 1988","Forwards Photos as Addl Info Re Emergency Response Planning",
ML20205S102,"15 October 1988","Forwards Info Re Situation That Affect Workable Emergency Response Plan for Plant",
ML20206D895,"15 October 1988","Expresses Opinion That Plants Should Remain Closed Until Converted to Alternative Fuel Source",
ML20247C311,"29 September 1988","Requests That NRC Take Action to Prevent Resumption of Plant Operation",
ML20247C090,"23 September 1988","Expresses Concern Over NRC Consideration to Reopen Plant. Issues Re Flawed Design of GE Mark I Sys & Evacuation Plans Inadequately Addressed by NRC",
ML20151B188,"17 June 1988","Forwards Newpaper Article Re Highway Routing in Emergency & Expresses Concern Re Adequacy of Highway Network",
ML20151N641,"29 February 1988","Requests to Rescope FOIA Request 88-84 Re Matl Limited Directly to Plant",
ML20148G900,"1 February 1988","FOIA Request for Documents Re 10CFR50,App R Insps & Enforcements",
ML20148C504,"28 January 1988","Expresses Concerns Re Worthlessness of Evacuation Info for Plant Provided by Util",Chernobyl
ML20149L579,"27 October 1987","Discusses Misrepresentations of Util Re Beach Shelter Survey Figures.Util Delays & Tactics Stalling & Jeopardizing multi-phased Emergency Planning Process",
ML20204J557,"23 October 1987","Expresses Opposition to Reopening of Pilgrim Nuclear Power Plant Under Any Circumstances","Safe Shutdown,Fitness for Duty,Backfit"
ML20204J537,"23 October 1987","Expresses Opposition to Reopening of Pilgrim Nuclear Plant. Plant Operated in Reckless Manner in Past & Shows No Signs of Improvement",
ML20235K869,"30 September 1987","Requests Investigation of Severe Overtime Problems at Facility.Encl Ltr Shows That Overtime Results in Compromise of Safety.Response Requested within 30 Days",
ML20235S201,"10 September 1987","Request for Records Re Worker Hours & Overtime Hours at Plant for 1986-87",
