,"Issue date",Title,Topic
ML24029A174,"30 January 2024","Constellation Pre-Application January 30, 2024, Meeting Slides - Proposed Alternative to Utilize Code Case N-932, Alternative Requirements for Acceptance of Containment Base Metal Corrosion or Erosion",
ML23341A152,"7 December 2023","December 11, 2023 Public Meeting - RIPE Exemption Request - Licensee Slides","Large early release frequency,Exemption Request"
ML23317A071,"14 November 2023","NRC Pre-Submittal Meeting on November 14th, 2023 - TSTF-591 and Selected 50.69 License Condition Updates (EPID L-2023-LLM-0098) (Slides)",
ML23255A104,"11 August 2023","Slides - Constellation - Pre-Application EP 9/18/2023 Draft CEG Presubmittal SG Performance Monitoring Plan Meeting Handout",
ML23114A067,"26 April 2023","April 26 2023 Public Meeting - RIPE LAR - Licensee Slides","Hot Short,High winds,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency"
"NEI 99-01, Slides - Constellation - Pre-Application EP 2/23/2023 Meeting Slides","21 February 2023","Slides - Constellation - Pre-Application EP 2/23/2023 Meeting Slides",
ML22311A511,"7 November 2022","Pool Swell License - Amendment Request",
ML22251A235,"14 September 2022","Presentation Slides for September 14, 2022, Observation Public Meeting",
ML22153A384,"6 June 2022","Duke Energy Presentation Material for June 6, 2022 Public Meeting on GSI-191 Closeout",Coatings
ML22109A212,"20 April 2022","Duke Energy Pre-Submittal Public April 20, 2022, Meeting Presentation","Incorporated by reference,Surveillance Frequency Control Program,Operational leakage"
ML22091A133,"1 April 2022","Bru Har Combined 2021 Assessment Meeting Slides","Condition Adverse to Quality,Coronavirus"
ML21322A326,"29 November 2021","Duke Energy November 29, 2021 Pre-Submittal Public Meeting Slides for EOF Relocation Licensing Amendment Request",
ML21314A447,"10 November 2021","Slides for Presubmittial Meeting for Proposed Alternative to Adopt ASME Code Case N-921 to Extend the Inservice Inspection Interval","Moisture barrier"
ML21194A158,"13 July 2021","and Lasalle Nuclear Generating Stations 2020 Annual Assessment Meeting Slides",Coronavirus
ML21162A332,"11 June 2021","BWR Fleet Relief Request Associated with RPV Instrument Nozzle Repairs",
ML21141A010,"21 May 2021","La Salle County Station, Units 1 and 2, May 27, 2021 Pre Submission Public Meeting Slides (EPID-L-2021-LRM-0052)",
ML20261G732,"16 September 2020","Pre-Submittal Slides Extend 120-month Isi/Ist Interval Under 50.55a","Incorporated by reference,Exemption Request"
ML20238B866,"25 August 2020","Hq Online EOC Slides",COVID-19
ML20178A420,"30 June 2020","NEI Slides for June 30, 2020, Public Meeting on COVID-19 Response","Exemption Request,Pandemic,Coronavirus"
ML20170B021,"23 June 2020","NRC Pre-Submittal Meeting Byron Unit 2 One-Time Deferral of Reactor Pressure Vessel Head Penetration Nozzle (Rpvhpn) Inspections","Boric Acid,Weld Overlay,Nondestructive Examination,Pandemic,Coronavirus,COVID-19,Pressure Boundary Leakage"
