,"Issue date",From,Title,"Project stage"
"NL-21-033, Certifications of Permanent Cessation of Power Operations and Permanent Removal of Fuel from the Reactor Vessel","11 May 2021","Entergy,Vitale A","Certifications of Permanent Cessation of Power Operations and Permanent Removal of Fuel from the Reactor Vessel",Request
ML22033A348,"1 February 2022","Fleming J,Holtec Decommissioning International","Revision to Holtec Decommissioning International, LLC (HDI Request for Exemptions from Certain Emergency Planning Requirements of 10 CFR 50.47 and 10 CFR Part 50, Appendix E for Indian Point Unit Nos. 1, 2, and 3",Request
ML22140A126,"20 May 2022","Fleming J,Holtec Decommissioning International","License Amendment Request - Revise License Condition to Eliminate Cyber Security Plan Requirements",Request
ML22144A047,"26 May 2022","Sturzebecher K,Reactor Decommissioning Branch","Acknowledgement - Indian Point Energy Center - License Amendment Request to Revise License Condition to Eliminate Cybersecurity Plan Requirements",Other
ML22168A007,"16 June 2022","Sturzebecher K,Reactor Decommissioning Branch","Acceptance Review for License Amendment Request to Revise License Condition to Eliminate Cyber Security Plan Requirements","Acceptance Review"
ML22222A087,"10 August 2022","Fleming J,Holtec","Stations, Units 1 & 2, Amended and Restated Master Decommissioning Trust Agreement",Request
ML22242A259,"19 August 2022","Sturzebecher K,Reactor Decommissioning Branch","E-mail from K. Sturzebecher, NRC, to B. Noval, HDI, Acknowledgement for Amended and Restated Holtec IP2 Master Decommissioning Trust Agreement for Indian Point Nuclear Generating Facility Unit 1 and 2",Other
ML22269A345,"22 September 2022","John Lubinski,Office of Nuclear Material Safety and Safeguards","Email Objection to Holtec IP2 Master Decommissioning Trust Agreement for Indian Point Nuclear Generating Facility Unit 1 and 2, EPID L-2022-LLA-0072",Other
ML22292A240,"21 October 2022","Office of Nuclear Material Safety and Safeguards","RAIs for Master Dtf Agreement on IP1 IP2 10 18 2022",RAI
ML22292A239,"21 October 2022","Sturzebecher K,Reactor Decommissioning Branch","RAI Letter to Holtec Mdta",RAI
ML23100A117,"17 November 2023","Sturzebecher K,Reactor Decommissioning Branch","NRC Response - Indian Point Energy Center Generating Units 1, 2, and 3 Letter with Enclosures Regarding Changes to Remove the Cyber Security Plan License Condition",Other
