,"Start date",Status,Title,Topic
EPID:L-2023-SLE-0000,"9 January 2023","Approved,Closed","Application for Subsequent License Renewal Appendix E - Applicants Environmental Report",
EPID:L-2022-LLR-0088,"15 December 2022","Approved,Closed","L-MT-22-052 Monticello Nuclear Generating Plant 10 CFR 50.55a Request No. Pr 08, Request for HPCI Pump Quarterly Alternative",
EPID:L-2022-LLR-0031,"30 March 2022","Approved,Closed",,
EPID:L-2022-LLA-0041,"18 March 2022","Approved,Closed","License Amendment Request to Revise Technical Specification 3.6.1.8 Residual Heat Removal (RHR) Drywell Spray Header and Nozzle Surveillance Frequency",
EPID:L-2022-LLR-0030,"7 March 2022","Withdrawn,Closed",TSTF-425,
EPID:L-2021-LLA-0231,"13 December 2021","Approved,Closed","License Amendment Request: Revise MNGP Technical Specifications to Support a Ten-Year Inspection of the Diesel Generator Fuel Oil Storage Tank",
EPID:L-2021-LLR-0083,"1 November 2021","Approved,Closed","Clone of 10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing (IST) Ten-Year Interval PR-02 (L-MT-21-054)",
EPID:L-2021-LLR-0081,"5 October 2021","Approved,Closed","10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval VR-02 (LMT-21-049)",
EPID:L-2021-LLR-0062,"13 September 2021","Approved,Closed",,
EPID:L-2021-LLR-0063,"31 August 2021","Approved,Closed","10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval VR-05 (L-MT-21-041)",
EPID:L-2021-LLR-0061,"25 August 2021","Approved,Closed","10CFR50.55a Request Associated with the Sixth Inservice Testing Ten-Year Interval (L-MT-21-039)",
EPID:L-2021-LLR-0060,"25 August 2021","Approved,Closed","10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval PR-04 (L-MT-21-013)",
EPID:L-2021-LLR-0021,"23 April 2021","Closed,Withdrawn","10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval OMN-22 (L-MT-21-051)",
EPID:L-2020-LLE-0174,"22 December 2020","Approved,Closed",,
EPID:L-2021-LLA-0021,"12 October 2020","Approved,Closed","License Amendment Request to Approve Pilgrim Nuclear Power Station Independent Spent Fuel Storage Installation Only Emergency Plan",
EPID:L-2020-LLA-0209,"22 September 2020","Approved,Closed",TSTF-583,
EPID:L-2020-LLA-0062,"30 March 2020","Approved,Closed",TSTF-505,
EPID:L-2020-LLA-0243,"9 March 2020","Approved,Closed",TSTF-564,
EPID:L-2020-LLA-0035,"27 February 2020","Approved,Closed",TSTF-529,
EPID:L-2019-LLR-0078,"10 September 2019","Approved,Closed",,
EPID:L-2019-LLA-0183,"23 August 2019","Approved,Closed","License Amendment Request Supporting Emergency Plan Emergency Action Level Change (EAL RAL3)",
EPID:L-2019-LLR-0079,"16 August 2019","Approved,Closed","Proposed Alternative to Utilize ASME Code Case N-786-3, Alternative Requirements for Sleeve Reinforcement of Class 2 and 3 Moderate-Energy Carbon Steel Piping & ASME Code Case N-789-3, Alternative Requirement",
EPID:L-2018-LLA-0306,"30 November 2018","Approved,Closed",,
EPID:L-2018-LLA-0307,"12 November 2018","Approved,Closed","License Amendment Request: Revise Limiting Condition for Operation (LCO) of Specification 3.5.1, Emergency Core Cooling System - Operating, to Remove the LCO Note",
EPID:L-2018-LLA-0192,"3 July 2018","Approved,Closed",TSTF-551,
EPID:L-2018-LLA-0076,"30 April 2018","Approved,Closed",,
EPID:L-2018-LLE-0001,"21 March 2018","Approved,Closed","Request for Permanent Exemption from 10 CFR 50 Appendix R III.G.2.a Requirements for Exposed Structural Steel",
EPID:L-2017-LLA-0434,"19 December 2017","Approved,Closed",TSTF-425,
EPID:L-2017-LLR-0143,"29 November 2017","Approved,Closed","Proposed Alternative to Utilize Code Case N-513-4. Evaluation Criteria for Temporary Acceptance of Flaws in Moderate Energy Class 2 or 3 Piping Section XI, Division 1.",
EPID:L-2017-LLA-0360,"20 October 2017","Approved,Closed",TSTF-542,
CAC:MF9560,"25 September 2017","Approved,Closed",,
CAC:MF9586,"6 April 2017","Approved,Closed",,
CAC:MF9545,"31 March 2017","Approved,Closed",,
CAC:MF3958,"8 December 2016","Approved,Closed",,
CAC:MF8418,"28 September 2016","Approved,Closed",,
CAC:MF8217,"1 September 2016","Approved,Closed",,
CAC:MF6704,"1 August 2016","Approved,Closed",,
CAC:MF0923,"22 July 2016","Approved,Closed",,
CAC:MF6479,"21 June 2016","Approved,Closed",,
CAC:MF7576,"4 April 2016","Approved,Closed",,
CAC:MF7676,"4 April 2016","Withdrawn,Closed",,
CAC:MF7359,"10 February 2016","Approved,Closed",,
CAC:MF5002,"7 December 2015","Approved,Closed",,
CAC:MF6730,"30 November 2015","Approved,Closed",,
CAC:MF7111,"20 November 2015","Approved,Closed",,
CAC:L25058,"29 September 2015","Approved,Closed",,
TAC:MF4289,"29 May 2015","Withdrawn,Closed",,
TAC:MF3161,"8 January 2015","Approved,Closed",,
TAC:MF5121,"11 December 2014","Approved,Closed",,
TAC:MF5120,"31 October 2014","Approved,Closed",,
