,"Issue date",Title,Topic
ML20216E613,"27 March 1998","Matls Licensing Package for Amend 8 to License 50-19202-02 for CTI,Inc.Control:572576",
"IR 05000192/2002002","22 September 1988","Amend 4 to License 50-19202-02 for Cti,Inc,Amending License in Entirety.W/Ba Riedlinger","Moisture-Density Gauge,Troxler Moisture Density Gauge"
ML20235V218,"18 February 1988","Forwards Amend 3 to License 50-19202-02",
ML20235V203,"18 February 1988","Amend 3 to License 50-19202-02 for Cti,Inc,Amending License in Entirety","Moisture-Density Gauge,Troxler Moisture Density Gauge"
ML20196A530,"12 January 1988","Amend 2 to License 50-19202-02 for Cti,Inc,Changing Conditions 1 & 2 Re Authorized Locations to Use Matls & Condition 16 Concerning Conduct of Programs",
ML20238C418,"1 May 1987","Forwards Amend 1 to License 50-19202-02",
ML20238C369,"1 May 1987","Amend 1 to License 50-19202-02 for Alaska Welding Ctr,Inc, Amending License in Entirety","Moisture-Density Gauge,Troxler Moisture Density Gauge"
ML20211D565,"15 October 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp of License 50-19202-01 on 860827",
ML20154E055,"10 February 1986","Forwards License 50-19202-02",
ML20154E039,"10 February 1986","License 50-19202-02 for Alaska Welding Ctr,Inc,Authorizing L Russell or Trained Individuals to Use or Supervise Use of Cs-137 & Am-241 in Troxler Model 3400 Series Moisture Density Gauges","Moisture Density Gauge,Troxler Moisture Density Gauge"
ML20154E096,"13 January 1986","Confirms 860110 Request for Addl Info Re Training of Gauge Users,To Continue NRC Review of 851226 Application for Amend to License 50-19202-02,authorizing Use of Portable Moisture Density Gauges","Moisture Density Gauge"
