,"Issue date",Title,Topic
05000369/FIN-2007005-03,,"Failure to Take Adequate Corrective Action for Implementations of SAFETY-RELATED Rn Strainer Backwash",
"IR 05000039/2009006","27 July 2009","IR 0500039-09-006 & 05000370-09-006 on 05/18/09 - 06/16/09 for William B. McGuire, Units 1 & 2, Component Design Bases Inspection","Ultimate heat sink,Stroke time,Probabilistic Risk Assessment,Significance Determination Process,Design basis earthquake,Time Critical Operator Action,Battery sizing"
"IR 05000369/2007005","31 January 2008","IR 05000369-07-005, 05000370-07-005 on 10/01/2007 - 12/31/2007 for McGuire, Units 1 and 2, Surveillance Testing and Other Activities","High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Hydrostatic,Enforcement Discretion,Temporary Modification,Condition Adverse to Quality,Significance Determination Process,Large early release frequency,Operability Determination,Hemyc,Maintenance Rule Program,Fire Protection Program,Overexposure"
"IR 05000369/2008009","25 November 2008","Reply to Notice of Violation EA-08-220 (NRC Inspection Report Nos. 05000369-2008-009 and 05000370-2008-009)","Operating Basis Earthquake,Condition Adverse to Quality"
ML020370392,"8 January 2002","Annual Lake Norman Maintenance Monitoring Program: 2000 Summary.","High winds"
ML020440709,"17 January 2002","Response to Requests for Additional Information in Support of the Staff Review of the Application to Renew the Facility Operating Licenses of McGuire, Units 1 & 2 and Catawba, Units 1 & 2","Grab sample,Veliger,License Renewal,Biofouling,Affidavit"
ML030570291,"3 February 2003","Annual Lake Norman, Maintenance Monitoring Program: 2001 Summary",
ML050120441,"4 January 2005","Lake Norman Maintenance Monitoring Program: 2003 Summary.",
ML060320087,"24 January 2006","Annual Lake Norman Maintenance Monitoring Program: 2004 Summary",
ML070230437,"11 January 2007","Annual Environmental Report for 2005",
ML080380059,"29 January 2008","Submittal of McGuire, Lake Normal Maintenance Monitoring Program: 2006 Summary.","Grab sample"
ML082670869,"18 September 2008","Nuclear Service Water (Rn) Strainer","Ultimate heat sink,Probabilistic Risk Assessment,Condition Adverse to Quality"
ML083370336,"25 November 2008","Reply to Notice of Violation EA-08-220 (NRC Inspection Report Nos. 05000369-2008-009 and 05000370-2008-009)","Operating Basis Earthquake,Condition Adverse to Quality"
ML090480334,"9 February 2009","Lake Norman Maintenance Monitoring Program: 2007 Summary","Grab sample"
ML093560848,"7 December 2009","Response to Request for Additional Information Regarding a Revision to Commitment in Response to Notice of Violation EA-08-220","Operating Basis Earthquake,Time Critical Operator Action,Commercial Grade,Manual Operator Action"
ML100540036,"9 February 2010","Lake Norman Maintenance Monitoring Program: 2008 Summary",
ML101100468,"12 April 2010","Supplement to Response to NRC Request for Additional Information Regarding Revision to Commitment in Response to Notice of Violation EA-08-220 (NRC Inspection Report Nos. 05000369-08-009 & 05000370-08-009)","Ultimate heat sink,Operability Determination,Earthquake"
ML110240137,"17 January 2011","Lake Norman Maintenance Monitoring Program: 2009 Summary",
ML110320066,"24 January 2011","Notice of Enforcement Discretion Request (Noed), Technical Specification (TS) Limiting Condition for Operation (LCO) 3.0.3","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Enforcement Discretion,Probabilistic Risk Assessment,Time Critical Operator Action,Earthquake"
ML11318A117,"9 November 2011","License Amendment Request for Temporary Changes to Technical Specifications and Limited Duration Use of NUREG-0800, Section 3.5.1.3, Revision 3, to Allow Nuclear Service Water System (Nsws) 'A' Train Repair","Safe Shutdown,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Surveillance Frequency Control Program,Large early release frequency,Earthquake,Maintenance Rule Program,Turbine Missile,Fuel cladding,Offsite Circuit"
ML12059A306,"16 February 2012","Submittal of Lake Norman Maintenance Monitoring Program: 2010 Summary",
ML13046A167,"6 February 2013","Lake Norman Maintenance Monitoring Program 2011 Summary",
ML15191A025,"30 June 2015","License Amendment Request for Temporary Changes to Technical Specifications for Correction of an 'A' Train Nuclear Service Water System (Nsws) Degraded Condition","Safe Shutdown,Ultimate heat sink,Mission time,Tornado Missile,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,FLEX,Surveillance Frequency Control Program,Foreign Material Exclusion,Spent Fuel Pool Instrumentation,Earthquake,Maintenance Rule Program,Turbine Missile,Fuel cladding,Offsite Circuit,Manual Operator Action"
ML15343A012,"7 December 2015","Response to NRC Letter Dated 10/26/2015, Request for Additional Information Regarding License Amendment Request, Nuclear Service Water System Allowed Outage Time Extension.","Internal Flooding,FLEX,Foreign Material Exclusion,Earthquake"
"MNS-14-018, Lake Norman Maintenance Monitoring Program: 2012 Summary","21 January 2014","Lake Norman Maintenance Monitoring Program: 2012 Summary",
"MNS-15-007, Lake Norman Maintenance Monitoring Program: 2013 Summary","29 January 2015","Lake Norman Maintenance Monitoring Program: 2013 Summary",
"MNS-15-073, Response to NRC Letter Dated August 27, 2015, Request for Additional Information Regarding License Amendment Request, Nuclear Service Water System Allowed Outage Time Extension","24 September 2015","Response to NRC Letter Dated August 27, 2015, Request for Additional Information Regarding License Amendment Request, Nuclear Service Water System Allowed Outage Time Extension","FLEX,Foreign Material Exclusion,Earthquake"
"MNS-15-078, Response to NRC Letter Dated September 14, 2015, Request for Additional Information Regarding License Amendment Request, Nuclear Service Water System Allowed Outage Time Extension","8 October 2015","Response to NRC Letter Dated September 14, 2015, Request for Additional Information Regarding License Amendment Request, Nuclear Service Water System Allowed Outage Time Extension","FLEX,Foreign Material Exclusion,Earthquake"
