,"Issue date",Title,Topic
ML20106H126,"12 December 1995","IPE Insight Rept NUREG-1150 Plants","Ultimate heat sink,Probabilistic Risk Assessment,Containment Hardened Vent"
ML20058E891,"30 November 1993","Analysis of the Lasalle Unit 2 Nuclear Power Plant: Risk Methods Integration and Evaluation Program (Rmiep).Seismic Analysis",
ML20045B948,"31 May 1993","Integrated Risk Assessment for the Lasalle Unit 2 Nuclear Power Plant:Phenomenology and Risk Uncertainty Evaluation Program (Pruep).Appendices D-G",
ML20045B904,"31 May 1993","Integrated Risk Assessment for the Lasalle Unit 2 Nuclear Power Plant.Phenomenology and Risk Uncertainty Evaluation Program (Pruep) Appendices A-C","Probabilistic Risk Assessment"
ML20116J655,"31 October 1992","Integrated Risk Assessment for the Lasalle Unit 2 Nuclear Power Plant. Phenomenology and Risk Uncertainty Evaluation Program (Pruep).Melcor Code Calculations",
ML20116J479,"31 October 1992","Analysis of the Lasalle Unit 2 Nuclear Power Plant: Risk Methods Integration and Evaluation Program (Rmiep).Internal Flood Analysis","Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,VT-2"
ML20116J531,"31 October 1992","Analysis of the Lasalle Unit 2 Nuclear Power Plant: Risk Methods Integration and Evaluation Program (Rmiep). Initiating Events and Accident Sequence Delineation","Reactor Vessel Water Level,Ultimate heat sink,Probabilistic Risk Assessment,Feedwater Controller Failure"
ML20105C822,"31 August 1992","Analysis of the Lasalle Unit 2 Nuclear Power Plant: Risk Methods Integration and Evaluation Program (Rmiep).Internal Events Accident Sequence Quantification.Appendices","Probabilistic Risk Assessment"
ML20105C817,"31 August 1992","Analysis of the Lasalle Unit 2 Nuclear Power Plant: Risk Methods Integration and Evaluation Program (Rmiep).Internal Events Accident Sequence Quantification.Main Report",
ML20105C763,"31 August 1992","Integrated Risk Assessment for Lasalle Unit 2 Nuclear Power Plant.Phenomenology and Risk Uncertainty Evaluation Program (Pruep)","Ultimate heat sink,Probabilistic Risk Assessment,Earthquake"
ML20113H989,"31 July 1992","Analysis of the Lasalle Unit 2 Nuclear Power Plant: Risk Methods Integration and Evaluation Program (Rmiep). Integrated Quantification and Uncertainty Analysis",
ML20099D625,"31 July 1992","Analysis of the Lasalle Unit 2 Nuclear Power Plant: Risk Methods Integration and Evaluation Program (Rmiep).External Event Scoping Quantification",
ML20099D528,"31 July 1992","Analysis of the Lasalle Unit 2 Nuclear Power Plant: Risk Methods Integration and Evaluation Program (Rmiep).Summary","Reactor Vessel Water Level,Ultimate heat sink,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Earthquake,Fire Watch"
ML20097H316,"30 June 1992","Trip Rept:Onsite Analysis of Human Factors of Event at LaSalle 2 920420 (Reactor Water Cleanup Sys Isolation Bypass)",
ML20012E267,"31 March 1990","Risk Sensitivity to Human Error in the Lasalle PRA",
ML19332B580,"30 September 1989","Conformance to Generic Ltr 83-28,Item 2.2.1,Equipment Classification for All Other Safety-Related Components: La Salle-1/-2, Technical Evaluation Rept",
ML20058K086,"31 July 1989","Technical Evaluation Rept on Response from Commonwealth Edison to Generic Ltr 88-01 Pertaining to LaSalle County Station,Unit 2","Packing leak,Weld Overlay"
ML20058K092,"31 July 1989","Technical Evaluation Rept on Response from Commonwealth Edison to Generic Ltr 88-01 Pertaining to Lasalle County Station,Unit 1","Packing leak,Weld Overlay"
ML20246B815,"30 April 1989","Rev 1 to Conformance to Item 4.5.2 of Generic Ltr 83-28, Duane Arnold,Enrico Fermi-2,Hope Creek,Lasalle County 1 & 2, Limerick 1 & 2,Millstone 1,Monticello,Nine Mile Point 1 & 2 & Oyster Creek, Technical Evaluation Rept",
ML20042D087,"4 August 1988","Simulations of BWR Power Oscillations W/O Scram, Informal Rept","Fuel cladding"
ML20150A864,"31 May 1988","Pump & Valve Inservice Testing Program,Lasalle County Station,Units 1 & 2","High Radiation Area,Stroke time,Cold shutdown justification,Power Operated Valves,Fuel cladding"
ML20153D210,"31 January 1988","Approaches to Uncertainty Analysis in Probabilistic Risk Assessment","Mission time,Probabilistic Risk Assessment,Earthquake"
ML20236X287,"31 October 1987","Fire Environment Determination in the Lasalle Nuclear Power Plant Control Room","Fire Barrier,Probabilistic Risk Assessment,Earthquake"
ML20215L966,"30 April 1987","Final Conformance to Generic Ltr 83-28,Item 2.2.2,Vendor Interface Programs for All Other Safety-Related Components, La Salle Units 1 & 2, Informal Rept",
