,"Start date",Status,Title,Topic
EPID:L-2022-LLI-0000,"8 May 2023","Approved,Closed",,
EPID:L-2022-LLA-0182,"24 December 2022","Approved,Closed",,
EPID:L-2021-LRO-0061,"22 March 2022","Approved,Closed",,
EPID:L-2022-LLR-0007,"12 January 2022","Approved,Closed","Relief Request Number 20 - Request for an Alternative to the Requirements of the ASME Code for Examination of Reactor Vessel Closure Head Control Element Drive Mechanism (CEDM) Housing 27 Canopy Seal Weld",
EPID:L-2021-LLR-0089,"17 December 2021","Approved,Closed",TSTF-513,
EPID:L-2022-LRO-0026,"15 September 2021","Approved,Closed","TSTF-577, TSTF-493,TSTF-500,TSTF-360,TSTF-577",
EPID:L-2021-LLR-0065,"13 September 2021","Approved,Closed","ASME Code Case N-729-6",
EPID:L-2021-LLE-0020,"20 July 2021","Approved,Closed",,
EPID:L-2021-SLR-0002,"17 March 2021","Approved,Closed",TSTF-577,
EPID:L-2021-SLE-0003,"1 March 2021","Approved,Closed","2020 Annual Radioactive Effluent Release Report",
EPID:L-2021-LLA-0283,"21 December 2020","Approved,Closed",,
EPID:L-2020-LLE-0234,"18 December 2020","Approved,Closed",,
EPID:L-2019-LLA-0055,"10 February 2020","Approved,Closed",TSTF-563,
EPID:L-2019-LLA-0227,"9 October 2019","Approved,Closed","License Amendment Request to Modify the Reactor Coolant Pump (RCP) Flywheel Inspection Program Requirements",
EPID:L-2019-LLA-0210,"30 September 2019","Approved,Closed","Attachments 1 Through 5: Evaluation of Proposed Changes, EAL Technical Bases Document, Mark-Up of EAL, EAL Comparison Matrix and Emergency Action Level Matrix Wall Charts",
EPID:L-2019-LLR-0074,"9 August 2019","Approved,Closed","Inservice Inspection Plan, Forth Ten-Year Interval Relief Request 16",
EPID:L-2019-LLR-0044,"3 June 2019","Approved,Closed",,
EPID:L-2019-LRO-0023,"22 March 2019","Approved,Closed","Refueling Outage SL2-24 Steam Generator Tube Inspection Report",
EPID:L-2019-LLR-0018,"7 February 2019","Approved,Closed","In-Service Inspection Plans Fourth Ten-Year Interval: Unit 1 Relief Requests 15 and 16",
EPID:L-2018-LLA-0574,"20 December 2018","Approved,Closed",TSTF-425,
EPID:L-2019-LLA-0152,"9 November 2018","Approved,Closed",,
EPID:L-2018-LLA-0301,"9 November 2018","Approved,Closed","License Amendment Request Iodine Removal System Elimination",
EPID:L-2018-LLR-0002,"30 October 2018","Approved,Closed",,
EPID:L-2018-LLR-0116,"31 August 2018","Approved,Closed","Inservice Inspection Plan Fifth Ten-Year Interval Unit 1 Relief Request 6",
EPID:L-2018-LLA-0152,"6 July 2018","Approved,Closed","Stations - Supplement to Application to Add Limiting Condition for Operation (LCO) 3.0.6 to the Technical Specifications",
EPID:L-2018-LLA-0181,"29 June 2018","Approved,Closed","License Amendment Request to Reduce the Number of Control Element Assemblies",
EPID:L-2018-LLA-0198,"25 June 2018","Approved,Closed","License Amendment Request to Remove the Site Area Map from the Technical Specifications",
EPID:L-2018-LLA-0016,"31 January 2018","Approved,Closed","License Amendment Request Focused Adoption of NEI 99-01. Revision 6 Unusual Event Fire-Related Emergency Action Level Scheme",
CAC:MF6777,"19 December 2017","Approved,Closed",,
EPID:L-2017-LLA-0424,"19 December 2017","Withdrawn,Closed","TSTF-505, TSTF-505",
EPID:L-2017-LLR-0113,"6 October 2017","Approved,Closed","Fifth 10-Year Inservice Testing (IST) Program Interval Relief Requests PR-01 Through PR-06, and PR-09,",
CAC:MF8966,"5 October 2017","Approved,Closed",,
CAC:MG0237,"14 September 2017","Approved,Closed",,
CAC:MF8408,"14 August 2017","Approved,Closed",,
CAC:MF9826,"12 June 2017","Approved,Closed",,
CAC:MF9681,"2 May 2017","Approved,Closed",,
CAC:MF9659,"27 April 2017","Approved,Closed",,
CAC:MF9288,"16 February 2017","Approved,Closed",,
CAC:MF9273,"14 February 2017","Approved,Closed",,
CAC:MF9119,"23 January 2017","Approved,Closed",,
CAC:MF8968,"22 December 2016","Withdrawn,Closed",,
CAC:MF8006,"5 December 2016","Approved,Closed",,
CAC:MF8195,"2 September 2016","Approved,Closed",,
CAC:MF8202,"28 July 2016","Approved,Closed",,
CAC:MF7604,"15 April 2016","Approved,Closed",,
CAC:MF7662,"24 March 2016","Approved,Closed",,
CAC:MF7661,"24 March 2016","Approved,Closed",,
CAC:MF5372,"18 February 2016","Approved,Closed",,
CAC:MF6980,"1 February 2016","Approved,Closed",,
CAC:MF7269,"19 January 2016","Approved,Closed",,
