,"Issue date",Title,Topic
ML14245A386,"29 August 2014","NRDC V. NRC Et. Al., No. 13-1311 (Scheduled Oral Argument November. 21, 2014)","Unanalyzed Condition,High winds,Ultimate heat sink,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Aging Management,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Severe Accident Management Guideline,License Renewal,Earthquake,Backfit,Fatality,Power Uprate,Measurement Uncertainty Recapture,Seismic Walkdown Report"
ML11356A112,"22 December 2011","Commission Memorandum and Order (CLI-11-14)","License Renewal,Earthquake"
ML11314A211,"10 November 2011","Memorandum and Order (Admitting New Contention NYS-38/RK-TC-5)","Incorporated by reference,Aging Management"
ML112521106,"9 September 2011","Commission Memorandum and Order (CLI-11-05) Regarding Pr 52 ESBWR Design Certification Amendment","Aging Management,Fukushima Dai-Ichi,Severe Accident Management Guideline,License Renewal,Earthquake,Chernobyl"
ML103080987,"4 November 2010","LB Memorandum and Order (Ruling on Motion for Summary Disposition of NYS-26/26A/Riverkeeper TC-1/1A (Metal Fatigue of Reactor Components) and Motion for Leave to File New Contention NYS-26B/Riverkeeper TC-1B)","Aging Management"
ML103080994,"4 November 2010","LB Memorandum and Order (Ruling on Entergy'S Motion for Summary Disposition of Riverkeeper TC-2 (Flow-Accelerated Corrosion))","Aging Management"
ML101810344,"30 June 2010","LB Memorandum and Order (Ruling on the Admissibility of New York'S New and Amended Contentions 12B, 16B, 35, and 36)(LBP10-13)","Aging Management,License Renewal,Backfit"
ML101120094,"22 April 2010","LB Memorandum and Order (Denying Entergy'S Motion for the Summary Disposition of NYS Contention 17/17A)","License Renewal,Affidavit"
ML100431040,"12 February 2010","LB Memorandum and Order (Certification to the Commission of a Question Relating to the Continued Viability of 10 C.F.R. 51.23(b) Arising from Clearwater'S Motion for Leave to Admit New Contentions)","Aging Management"
ML090640954,"5 March 2009","Commission Memorandum and Order (CLI-09-06)",
ML090350569,"4 February 2009","LB Memorandum and Order (Summarizing Pre-Hearing Conference)",
ML083110749,"6 November 2008","Commission Memorandum and Order (CLI-08-27)-Indian Point","License Renewal"
ML082800440,"6 October 2008","Commission Memorandum and Order (CLI-08-23)","Aging Management,Backfit"
ML082130436,"31 July 2008","LB Memorandum and Order (Ruling on Petitions to Intervene and Requests for Hearing)","Safe Shutdown,Boric Acid,Fire Barrier,Safe Shutdown Earthquake,Incorporated by reference,Aging Management,License Renewal,Exemption Request,Earthquake,Maintenance Rule Program,Chernobyl,Environmental Justice,Power Uprate,Affidavit"
ML081210691,"30 April 2008","Commission Memorandum and Order (CLI-08-07)",
ML073480071,"14 December 2007","LB Memorandum (Regarding the Status of the Crorip Petition to Intervene and Section 2.335 Petition)",
ML073470727,"13 December 2007","LB Memorandum and Order (Denying the City of New Yorks Petition for Leave to Intervene)","Aging Management"
ML073480172,"12 December 2007","LB Memorandum and Order (Denying the New York Affordable Reliable Electricity Alliance'S Petition to Intervene)","Aging Management"
ML073460602,"12 December 2007","Commission Memorandum and Order (CLI-07-28)",
ML073390454,"5 December 2007","LB Order (Granting an Extension of Time to Crorip within Which to File Requests for Hearing)",
ML073390444,"5 December 2007","LB Memorandum and Order (Denying the Village of Buchanan'S Hearing Request and Petition to Intervene)","Aging Management"
ML073320449,"28 November 2007","LB Memorandum and Order (Denying Entergy'S Motion to Strike But Sua Sponte Striking Fuse'S Multiple Requests for Hearing)",
ML073020651,"29 October 2007","LB Memorandum and Order (Administrative Matters and Directing Parties Attention to Requirements for Proper Service)",
ML021990601,"17 July 2002","LB Memorandum and Order (Setting Date for Prehearing Conference and Schedule for Amending Petition and Filing Contentions)","Grace period"
