,"Issue date",Title,Topic
ML20184A287,"1 July 2020","LLC Submittal of Presentation Materials Entitled ACRS Full Committee Presentation: NuScale Topic - Boron Redistribution and General Design Criterion 33, PM-0720-70785, Revision 0",
ML20150C881,"29 May 2020","LLC Submittal of Presentation Materials Entitled ACRS Full Committee Presentation: NuScale Topic - Boron Redistribution and Associated Design and DCA Changes, PM-0620-70244, Revision 0","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Flow Induced Vibration"
ML20150C517,"29 May 2020","LLC Submittal of Presentation Materials Entitled NRC Public Meeting Presentation: Boron Redistribution and Associated Design and DCA Changes, PM-0620-70336, Revision 0","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Flow Induced Vibration"
ML20133J914,"11 May 2020","LLC Submittal of Presentation Materials Entitled Public Meeting Presentation: Topic - Emergency Core Cooling System (ECCS) Boron Distribution, PM-0420-69511, Revision 0",
ML20099H080,"8 April 2020","LLC - Submittal of Presentation Materials Entitled NRC Public Meeting: Revisions to Nuscale'S EPZ Sizing Methodology Topical Report, PM-0420-69598, Revision 0","Safe Shutdown,Earthquake,Fatality"
ML20097F192,"6 April 2020","Nuscale Power, LLC Submittal of Presentation Materials Entitled ACRS Full Committee Presentation: Nuscale Topic - Hydrogen/Oxygen Monitoring, PM-0420-69518, Revision 0",
ML20094H674,"3 April 2020","LLC Submittal of Presentation Materials Entitled ACRS Full Committee Presentation NuScale Topic-Probabilistic Risk Assessment with a Focus on Emergency Core Cooling System Analysis PM-0420-69559, Revision 0","Probabilistic Risk Assessment"
ML20072H327,"9 March 2020","LLC - Public Meeting Presentation: Topic - Emergency Core Cooling System Boron (ECCS) Distribution, PM-0320-69218, Revision 0",
ML20069A163,"5 March 2020","ACRS Full Committee Presentation: NuScale Topical Report-Rod Ejection Accident Methodology, PM-0320-69146, Revision 0","Fuel cladding"
ML20069A969,"5 March 2020","ACRS Full Committee Presentation: NuScale Topical Report, Loss-of-Coolant Accident Evaluation Model, PM-0320-69138, Revision O","Ultimate heat sink"
ML20069A154,"4 March 2020","ACRS Full Committee Presentation: NuScale Topical Report- Non-Loss-of-Coolant Accident, PM-0320-69141, Revision 0","Fuel cladding"
ML20066G280,"3 March 2020","LLC, Submittal of Presentation Materials Entitled ACRS Subcommittee Presentation: NuScale Topic - Hydrogen Monitoring, PM-0220-69071, Revision 0","Severe Accident Management Guideline"
ML20066F467,"28 February 2020","Enclosure 1: ACRS Subcommittee Presentation: NuScale FSAR Topic- Resolution of Chapter 15 Phase 2 Open Items, PM-0220-69062, Revision 0","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Exemption Request"
ML20066G277,"28 February 2020","ACRS Full Committee Presentation: NuScale - Steam Generator Design, PM-0220-69051, Revision 0",
