,"Issue date",Title,Topic
ML22216A006,"31 August 2022","ECCS Strainer LAR Pre-Submittal Presentation Material","Probabilistic Risk Assessment,Coatings,Large early release frequency,Exemption Request"
ML21183A107,"2 July 2021","2020 Fermi Power Plant End-of-Cycle Meeting Presentation",Coronavirus
ML20241A167,"28 August 2020","2019 Fermi Unit 2 EOC Virtual Meeting Presentation","Cyber Security,Coronavirus"
ML19045A269,"19 February 2019","Public Meeting Presentation Slides on February 19, 2019","Probabilistic Risk Assessment,Coatings,Exemption Request"
ML18337A025,"4 December 2018","License Amendment Request Pre-Submittal Meeting 24 Month Fuel Cycle Project December 4, 2018","Surveillance Frequency Control Program,Minimum Critical Power Ratio"
ML18255A010,"12 September 2018","NRC Slides for Target Rock Public Meeting","Enforcement Discretion,Coatings,Functionality Assessment,Corrosion bonding"
ML18255A014,"12 September 2018","BWROG Presentation Slides for Public Meeting Sept 12 2018","Corrosion bonding"
ML18177A208,"27 June 2018","DTE Energy Meeting Slides for June 27, 2018 Public Meeting",
ML17038A343,"9 February 2017","DTE Presentation for February 09, 2017 Meeting",
ML14204A058,"23 July 2014","License Renewal Process and Environmental Scoping Meeting Slides","Environmental Justice"
ML101190209,"5 May 2010","Slide Presentation for Public Meeting",
ML093480219,"14 December 2009","Pre-Decisional Enforcement Conference Agenda",
ML091460668,"27 May 2009","EOC Slides for 5/27/09 Meeting",
ML083220260,"4 November 2008","DTE Fermi 1 License Termination Plan Handout",
ML082820267,"9 October 2008","Meeting Slides, Fermi Human Performance.",
ML080990717,"9 April 2008","EOC Public Meeting Slides",
ML080701152,"5 March 2008","Decommissioning License Termination Plan",
ML072670177,"20 September 2007","1 - 09/20/2007 Meeting with NRC Representatives at NRC Headquarters, Regarding Decommissioning Project",
ML072670181,"20 September 2007","09/20/2007 Meeting Presentation Regarding Decommissioning Project Status, Attachments 1 and 2",
ML060170269,"13 December 2005","BWROG Non-proprietary Slides. GE Presentation Regarding Decay Ratio Adder Removal for BWROG Stability Solution Options I-D and II",
ML051580290,"25 May 2005","NRC Slides of Meeting with Detroit Edison Company to Discuss the Fermi End-of-Cycle Plant Performance Assessment",
ML032670511,"3 October 2003","Summary of Meeting with Detroit Edison Company to Discuss Extended Power Uprate License Amendment for Fermi 2",
ML032460698,"28 August 2003","Meeting Handout to Discuss Detroit Edison'S Planned License Amendment Request for an Extended Power Uprate for Fermi 2",MELLLA
ML17252A157,"14 September 1977","Summary of Meeting Held with Representatives of the Mark I Owner'S Group to Discuss the Structural Acceptance Criteria for the Mark I Containment Long Term Program",
