,"Issue date",Title,Topic
ML100890345,"30 March 2010","Hearing File Supplement 14",
ML100570308,"26 February 2010","2010/02/26 - Indian Point - License Renewal Hearing File Update Supplement 13",
ML100321120,"29 January 2010","Hearing File Update 12 and Transmittal Letter",
ML093640856,"30 December 2009","Indian Point - Iplr Hearing File Supplement 11","Met Tower"
ML093360127,"30 November 2009","Indian Point Hearing File, Supplement 10",
ML092730595,"30 September 2009","Indian Point - Hearing File Update - Supplement 8",
ML092440062,"31 August 2009","Indian Point - Hearing File Update, Supplement 7",
ML092110608,"30 July 2009","Indian Point, Units 2 and 3 - Hearing File Update, Supplement 6",
ML091811004,"30 June 2009","in the Matter of Entergy Nuclear Operations, Inc., Indian Point - Hearing File Update, Supplement 5",
ML091490666,"29 May 2009","Indian Point - Hearing File Update, Supplement 4",
ML091210007,"30 April 2009","Indian Point, Hearing File Update, Supplement 3","License Renewal,Affidavit"
ML091180617,"28 April 2009","Indian Point, Units 2 & 3, Hearing File Update, Revised Supplement 1","Annual Radiological Environmental Operating Report"
ML090890837,"30 March 2009","Indian Point - Hearing File Update - Supplement 2","License Renewal,Affidavit"
ML090820046,"20 March 2009","Indian Point - Hearing File - Groundwater Disclosures","Offsite Dose Calculation Manual,Backfit"
ML090620480,"27 February 2009","Indian Point - Hearing File Update Certificate of Service",
ML090620459,"27 February 2009","Indian Point - Declaration of Brian E. Holian",
ML090620455,"27 February 2009","Indian Point - Declaration of Darrell J. Roberts",
ML090620449,"27 February 2009","Indian Point - Hearing File Index Deliberative Process Regarding Groundwater (Privilege Log)",
ML090620442,"27 February 2009","Indian Point - Hearing File Index Regarding Groundwater (Additional Groundwater-Related Documents)","Annual Radiological Environmental Operating Report"
ML090620381,"27 February 2009","Indian Point - Hearing File Index Sensitive (Privilege Log)",
ML090620376,"27 February 2009","Indian Point - Hearing File Index Deliberative Process (Privilege Log)",
ML090620366,"27 February 2009","Indian Point - Hearing File Index Supplement 1","Aging Management"
