,"Issue date",Title,Topic
ML22357A100,"31 March 2023","and Prairie Island Nuclear Generating Plant, Units 1 and 2 - Issuance of Amendments Standard Emergency Plan and Consolidated Emergency Operations Facility","Safe Shutdown,Health Physics Network,High winds,Minimum staff,Fire Protection Program,Siren"
ML22181A000,"17 August 2022","Issuance of Amendments Reactor Trip System Power Range Instrumentation Channels","Surveillance Frequency Control Program"
"L-PI-22-003, Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","7 June 2022","Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","Nondestructive Examination"
ML22061A206,"1 April 2022","Issuance of Amendments TSTF-471, Rev. 1, TSTF-571-T, and Administrative Changes to Technical Specification Section 5.0","Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Safeguards Contingency Plan,Deep Dose Equivalent,Power Uprate"
"L-PI-21-029, Exigent License Amendment Request to Revise Technical Specification 3.7.8 to Allow a One-Time Extension of the Completion Time of Required Action B.1","7 October 2021","Exigent License Amendment Request to Revise Technical Specification 3.7.8 to Allow a One-Time Extension of the Completion Time of Required Action B.1","Safe Shutdown,Ultimate heat sink,Non-Destructive Examination"
ML20346A020,"15 March 2021","Issuance of Amendment Nos. 235 and 223, Adoption of Technical Specifications Task Force Traveler TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Safe Shutdown,High winds,High Radiation Area,Mission time,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,FLEX,Surveillance Frequency Control Program,Large early release frequency,Earthquake,Maintenance Rule Program,Offsite Circuit,Backfit"
ML20356A002,"5 February 2021","Issuance of Amendment Nos. 234 and 222, Revise Technical Specifications 3.2.1 and 5.6.5 Identified in Westinghouse Nuclear Safety Advisory Letters NSAL-09-05, Revision 1, and NSAL-15-1","Surveillance Frequency Control Program"
ML20210M014,"8 September 2020","and Prairie Island Nuclear Generating Plant, Units 1 and 2 - Issuance of Amendment Nos. 204, 231, and 219 TSTF-529 Clarify Use and Application Rules","Time of Discovery"
"L-PI-20-001, License Amendment Request to Address Issues Identified in Westinghouse Nuclear Safety Advisory Letter NSAL-09-5, Revision 1, and NSAL-15-1","29 January 2020","License Amendment Request to Address Issues Identified in Westinghouse Nuclear Safety Advisory Letter NSAL-09-5, Revision 1, and NSAL-15-1","Anticipated operational occurrence,Surveillance Frequency Control Program,Power change"
"L-PI-19-041, Application to Revise Technical Specifications to Adopt TSTF-547, Clarification of Rod Position Requirements","23 December 2019","Application to Revise Technical Specifications to Adopt TSTF-547, Clarification of Rod Position Requirements","Shutdown Margin,Anticipated operational occurrence,Surveillance Frequency Control Program,B.5.b Mitigating Strategies,Fuel cladding"
"L-PI-19-040, License Amendment Request: Revise Technical Specification 5.5.14 to Permanently Extend Containment Leakage Rate Test Frequency","7 October 2019","License Amendment Request: Revise Technical Specification 5.5.14 to Permanently Extend Containment Leakage Rate Test Frequency","Internal Flooding,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,Aging Management,Surveillance Frequency Control Program,Large early release frequency,Moisture barrier,Maintenance Rule Program,Fuel cladding,Grace period"
ML19045A480,"16 April 2019","Issuance of Amendment Nos. 226 and 214 Adoption of TSTF-425, Revision 3, Relocate Surveillance Frequencies to Licensee Control - RITSTF Initiative 5B","High winds,Shutdown Margin,High Radiation Area,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Backfit,Power change"
ML19029A094,"29 January 2019","Issuance of Amendment No. 213, One-Time Technical Specification Change to Extend Completion Time for EDGs D5 and D6 (Emergency Circumstances)","Safe Shutdown,Probabilistic Risk Assessment,FLEX"
ML17362A202,"5 March 2018","Issuance of Amendment Concerning Revision to the Prairie Island Nuclear Generating Plant, Units 1 and 2 Emergency Plan (CAC Nos. MF9345 and MF9346; EPID L-2017-LLA-0175)","Minimum staff"
ML16133A406,"16 June 2016","Issuance of Amendment Nos. 217 and 205, Adoption of Technical Specifications Task Force TSTF-523, Revision 2, Generic Letter 2008-01, Managing Gas Accumulation (CAC Nos. MF6449 and MF6450)",
ML15264A209,"30 November 2015","Issuance of Amendment Nos. 216 and 204 Regarding Revisions to Technical Specification 3.3.3 and Renewed Facility Operating License","Safe Shutdown,Reactor Vessel Water Level,Cyber Security,Fire Protection Program"
ML15229A176,"26 August 2015","Issuance of Amendment Nos. 215 and 203 Regarding Revision to Licensing Basis Analysis for a Waste Gas Decay Tank Rupture",
ML15209A512,"17 July 2015","Technical Specifications - Updating Instructions -Effective Date: 7/24/2015","Fuel cladding"
ML15209A509,"17 July 2015","Technical Specifications - Updating Instructions","Fuel cladding"
