,"Issue date",From,Title,"Project stage"
ML20070P033,"19 January 1983","Southern Nuclear,Causey J","Rev to 820405 Application to Amend License DPR-57.Document Control Error Resulted in Inadvertent Inclusion of Changed Tech Spec Page Containing Automatic Dispatch Sys Operability Requirement",Request
ML20078F730,"3 October 1983","Southern Nuclear,Gucwa L","Withdraws Proposed Amend to Tech Specs Changing Requirements for HPCI & RCIC Sys to Require Operability at Pressure Greater than 150 Psig,Per",Other
ML20080J068,"6 February 1984","Southern Nuclear,Beckham J","Application for Amend to License DPR-57,changing Tech Spec Requirements for HPCI & RCIC Sys,To Require Sys Operability When Reactor Vessel Pressure Greater than 150 Psig",Request
ML20080J118,"6 February 1984","Southern Nuclear","Proposed Tech Specs 3.5-6-8 & 3.5-16-17 Re Changes to HPCI & RCIC Sys Requirements",Other
ML20080J142,"16 January 1984","GENERAL ELECTRIC CO.","Hpci/Rcic Operability Limit Ei Hatch Nuclear Plant - Unit 1",Other
ML20081B487,"6 February 1984","Southern Nuclear,Beckham J","Application for Amend to Licenses DPR-57 & NPF-5,revising Tech Specs Re Listed TMI Action Plan Items,Per Generic Ltr 83-36",Request
ML20081B501,"6 February 1984","Southern Nuclear","Proposed Tech Specs Re Instrumentation Providing Surveillance info,post-accident Sampling & Analysis & post-accident Monitoring Instrumentation",Other
ML20083E545,"21 December 1983","Southern Nuclear,Head G","Application for Amend to Licenses DPR-57 & NPF-5,revising Tech Specs to Clarify Operability Conditions for Drywell Hydrogen & Oxygen Analyzers to Meet NUREG-0737,Item II.F.1 Requirements",Request
ML20083E558,"21 December 1983","Southern Nuclear","Proposed Tech Specs Re Hydrogen & Oxygen post-accident Monitoring",Other
ML20083P968,"16 April 1984","Southern Nuclear,Gucwa L","Revised Application for Amend to Licenses DPR-57 & NPF-5, Changing Tech Specs Re Transversing in-core Probe Sys, Hydrogen & Oxygen post-accident Monitoring & HPCI & RCIC",Request
ML20083P977,"16 April 1984","Southern Nuclear","Revised Proposed Tech Spec Re Transversing in-core Probe Sys,Hydrogen & Oxygen post-accident Monitoring & HPCI & RCIC",Other
