,"Issue date",Title,Topic
"IR 05000514/2006019","18 July 1985","Notice of Violation from Insp on 850514-0619","Scram Discharge Volume"
"IR 05000620/2007024","13 August 1985","Notice of Violation from Insp on 850620-0724",
"IR 05000725/2009006","27 September 1985","Notice of Violation from Insp on 850725-0906",
"IR 07100014/2011005","2 December 1987","Notice of Violation from Insp on 871014-1105.Violation Noted:Adequate Procedures for Operation & Shutdown of Radwaste Bldg Heating & Ventilation Sys Not Available",
"IR 07100101/2012018","23 January 1998","Notice of Violation from Insp on 971101-1218.Violation Noted:Activities Affecting Quality Were Not Accomplished IAW Applicable Procedures","Operability Determination"
ML20054J593,"9 June 1982","Notice of Violation from Insp on 820419-0521",
ML20055A493,"1 July 1982","Notice of Violation from Insp on 820503-28","Safe Shutdown,Fire Barrier"
ML20055D975,"28 June 1990","Notice of Violation from Insp on 900530.Violation Noted: Licensee Failed to Conduct Adequate Evaluation to Determine Radiological Conditions Associated W/Floor Contamination Before Allowing Worker Entry Onto Contaminated Floor",
ML20057B874,"17 September 1993","Notice of Violation from Insp on 930713-0827.Violation Noted:Relay Was Miswired While Performing Mod on 2B Diesel Generator Cooling Water Pump & Hoses & Electrical Cords Which Breached Contaminated Area Boundaries Were Not Taped",
ML20057D263,"27 September 1993","Notice of Violation from Insp on 930811-18.Violation Noted: Hose Storage Area on 754' Elevation of Turbine Building Contained Smearable Levels of Contamination in Excess of 1,00dpm/100cm2 & Not Posted W/Caution..",
ML20057G074,"7 October 1993","Notice of Violation from Insp on 930729-0916.Violation Noted:Maint Procedures Used to Repair O DG Cooling Water Pump Oil Fill Line Did Not Include Critical Tolerances Necessary to Adequately Reset Oil Levels",
ML20058A898,"17 November 1993","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $112,500 from Insp on 930908-14.Violation Noted:Surveys to Determine That Individual Exposures to Airborne Concentrations Do Not Exceed Limits Not Made",
ML20058B824,"18 November 1993","Notice of Violation from Insp on 930927-1001,06-08,18-20 & 25-29.Violation Noted:Radiation Protection Procedures Not Adhered to & During Concument Work Activities on Refuel Floor.Licensee Failed to Peform Adquate Surveys",
ML20058H381,"6 December 1993","Notice of Violation from Radiation Insp on 931102-09. Violations Noted:On 931031,operator Did Not Immediately Leave Area as Required When Dosimeter Alarm Went Off. Operator Entered Contaminated Area W/Required Clothing",
ML20059A121,"15 October 1993","Notice of Violation from Insp on 920603-0720.Violation Noted:Licensee Records Required to Be Maintained by NRC Regulations Not Complete or Accurate in All Matl Respects",
ML20059D090,"22 October 1993","Notice of Violation from Insp on 930823-0930.Violation Noted:Written Safety Evaluation Not Performed for Changes to Facility in Listed Cases",
ML20059D959,"26 October 1993","Notice of Violation from Insp on 930923-25.Violations Noted: Failure to Follow Procedures Re Mispositioning of Spent Fuel Assembly in Unit 2 Spent Fuel Pool on 930913 & Inadequate Corrective Actions to Prevent Similiar May 1993 Event",
ML20059K651,"3 November 1993","Notice of Violation from Insp on 930827-1015.Violation Noted:Hoses & Electrical Cord Which Breached Contaminated Area Boundaries Were Not Taped as Required to Avoid Spread of Contamination from Controlled Area",
ML20062E032,"9 November 1990","Notice of Violation from Insp on 900902-1020.Violation Noted:Failure to Specifically Address 10CFR50.59 Reviews, Activities & Updated FSAR Changes in Util Annual Rept",
ML20125B334,"5 June 1985","Notice of Violation from Insp on 850509-28",
ML20125C828,"4 December 1992","Notice of Violation from Insp on 921014-1125.Violation Noted:Procedures for Preparation for Refueling & Refueling Equipment Operation,Rwcu Sys & Liquid Radioactive Waste Not Adhered to",
ML20126C081,"16 December 1992","Notice of Violation from Insp on 9211102-1214.Violation Noted:As of 921120,inappropriate Equation Was Used to Evaluate Design Basis Capability of safety-related MOVs",
ML20126J289,"6 June 1985","Notice of Violation from Insp on 850509-24",
ML20127A640,"5 January 1993","Notice of Violation from Insp on 921126-1228.Violation Noted:Incorrect Fuse Removed During Performance of LaSalle Electrical Surveillance (LES)-PC-101","Fire Protection Program,Fire Watch,Hourly Fire Watch"
ML20127D819,"9 September 1992","Notice of Violation from Insp on 920824-28.Violation Noted: Package of Radioactive Spent Resins Transported W/O Required Info of Content,Activity & Transport Index",
ML20128B616,"25 November 1992","Notice of Violation from Insp on Stated Dates.Violation: Operator Not Fully Familiar W/Requirements of RWP Under Which He Worked,Observed Climbing While Wearing Minimal Protective Clothing (Booties & Gloves)",
ML20129D566,"23 September 1996","Notice of Violation from Insp on 960622-0802.Violation Noted:C/As for 941224,MSIV Closure & C/As for Problem Identification Form Written on 950306,not Effective in Preventing Recurrence of MSIV Closure & Reactor Scram","Condition Adverse to Quality,Fire Watch"
ML20132E851,"27 September 1985","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $125,000.Violation Noted:Inoperable ECCS Actuation Instrumentation Channel Not Placed in Tripped Condition within 1 H & Three ECCS Divs Inoperable","Reactor Vessel Water Level"
ML20132E894,"9 December 1996","Notice of Violation from Insp on 961001-08.Violation Noted: Licensee Staff Performed Bench Tests & Determined AOV Actuators in RCIC & PCIS Did Not Exhibit Preloaded Spring Closing Forces Specified in Written Specifications",
ML20134C697,"17 September 1996","Notice of Violation from Insp on 960525-0622.Violation Noted:Hydrogen & Oxygen Monitoring Systems for Units 1 & 2 Were Being Operated in Continuous Mode for More than 1 Yr",
