,"Issue date",Title,Topic
"IR 05000010/1983005","25 April 1983","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-010/83-05, 50-237/83-05 & 50-249/83-04",
"IR 05000010/1985003","31 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Noncompliance Noted in Insp Repts 50-010/85-03, 50-237/85-07 & 50-249/85-06.Severity Level V Violation Re Compensatory Measures Valid & Appropriate",
"IR 05000010/1986005","17 September 1986","Forwards Insp Repts 50-010/86-05,50-237/86-08,50-249/86-10, 50-237/86-16 & 50-249/86-19 on 860424-0509 & 0630-0710 & Notice of Violation.Response Should Document Specific Actions Taken & Addl Actions Planned to Prevent Recurrence","Exclusive Use"
"IR 05000010/1987003","13 May 1987","Discusses Physical Protection Insp Repts 50-010/87-03, 50-237/87-12 & 50-249/87-12 on 870326-31 & Forwards Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000.Notice of Violation Withheld",
"IR 05000010/1989002","31 July 1989","Forwards Safety Insp Repts for 50-010/89-02,50-237/89-17 & 50-249/89-16 on 890530-0714 & Notice of Violation",
"IR 05000010/1993003","26 November 1993","Discusses Insp Repts 50-010/93-03,50-237/93-25 & 50-249/93-25 & Forwards Notice of Violation",
"IR 05000010/1994011","13 October 1994","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-010/94-11, 50-237/94-11 & 50-249/94-11",
"IR 05000010/1996004","9 October 1996","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-010/96-04, 50-237/96-04 & 50-249/96-04.Corrective Actions Will Be Examined During Future Insp",
"IR 05000010/1996006","9 October 1996","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-010/96-06, 50-237/96-06 & 50-249/96-06",
"IR 05000010/1996014","4 April 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-010/96-14, 50-237/96-14 & 50-249/96-14 on 970204",
"IR 05000010/1997002","21 March 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-010/97-02, 50-237/97-02 & 50-249/97-02",
"IR 05000010/1997006","31 July 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-010/97-06, 50-237/97-06 & 50-249/97-06 on 970601",
"IR 05000010/1997009","26 November 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-010/97-09, 50-237/97-09 & 50-249/97-09",
"IR 05000010/1997013","2 December 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-010/97-13, 50-237/97-13 & 50-249/97-13.Corrective Actions Reviewed & Will Be Examined During Future Insp",
"IR 05000010/1997024","3 February 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-010/97-24, 50-237/97-24 & 50-249/97-24.Actions Will Be Examined During Future Insp",
"IR 05000010/1998008","1 May 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-010/98-08, 50-237/98-08 & 50-249/98-08.Corrective Actions Will Be Examined During Future Insps",
"IR 05000010/1998015","13 August 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-010/98-15, 50-237/98-18 & 50-249/98-18 Issued on 980629.Corrective Actions Will Be Examined During Future Insps",
"IR 05000029/1989014","31 August 1989","Forwards Insp Repts 50-029/89-14 & 50-271/89-10 on 890717-21.No Violations Noted",
"IR 05000072/1988001","28 October 1988","Ack Receipt of 880804 & 25 Ltrs Informing NRC of Steps Taken to Correct Violations & Deviations Noted in Insp Repts 50-072/88-01 & 50-407/88-01 & Order.Concludes That W/ Exception of Violation 5.c,violations Did Not Occur",
"IR 05000097/1989001","12 May 1989","Forwards Safety Insp Repts 50-097/89-01 & 50-157/89-01 on 890425-26.Weakness Identified in Area of Documentation",
"IR 05000213/1986004","18 June 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-245/86-06, 50-336/86-06 & 50-213/86-04.Progress & Established Milestones for Training Program Noted",
"IR 05000219/1986015","18 June 1986","Forwards Safety Insp Repts 50-219/86-15 & 50-289/86-08 on 860430-0502.No Violations Noted",
"IR 05000219/1988027","14 October 1988","Forwards Insp Repts 50-219/88-27 & 50-289/88-25 on 880913- 19.No Violations Noted",Biofouling
"IR 05000237/1982007","21 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-237/82-07 & 50-249/82-07",
"IR 05000237/1984015","15 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-373/84-25, 50-374/84-32,50-237/84-15,50-249/84-14,50-254/84-15, 50-265/84-13,50-295/84-19 & 50-304/84-20",
"IR 05000237/1986001","28 February 1986","Forwards Safety Insp Repts 50-237/86-01 & 50-249/86-01 on 860108-0213 & Notice of Violation",
"IR 05000237/1987005","16 January 1987","Forwards Insp Rept 50-237/87-05 on 861201-870108.Mgt Meeting Will Be Scheduled to Discuss OL Violations on 861128 & 29",
"IR 05000237/1987011","20 March 1987","Forwards Insp Repts 50-237/87-11 & 50-249/87-10 on 870228-0304.Certain Activities Appeared to Be in Violation of NRC Requirements.Separate Correspondence Will Be Sent Notifying of Decision Re Enforcement Action",
