,Name,"Start date","End date"
EPID:L-2021-LLR-0067,"Proposed Inservice Inspection Alternative RR-A2","13 September 2021","28 June 2022"
EPID:L-2021-LLR-0070,,"14 October 2021","12 April 2022"
EPID:L-2021-LLR-0071,,"14 October 2021","24 May 2022"
EPID:L-2021-LLR-0073,,"14 October 2021","5 May 2022"
EPID:L-2021-LRO-0010,"License Renewal","13 September 2021","13 September 2021"
EPID:L-2021-LRO-0047,,"9 November 2021","9 November 2021"
EPID:L-2021-LRR-0067,,"27 January 2022","22 June 2022"
EPID:L-2021-LRR-0072,,"21 March 2022","21 March 2022"
EPID:L-2021-OLL-0006,,"7 February 2021","7 February 2021"
EPID:L-2022-LLA-0003,,"1 February 2022","14 October 2022"
EPID:L-2022-LLA-0013,"Environmental Assessment and Fonsi for Emergency Plan","19 January 2022","15 November 2022"
EPID:L-2022-LLA-0048,TSTF-501,"30 March 2022","16 March 2023"
EPID:L-2022-LLA-0071,"Request for an Amendment to Consolidate Fuel Decay Time Technical Specifications in a New Limiting Condition for Operation Titled Decay Time","16 May 2022","14 February 2023"
EPID:L-2022-LLA-0129,"License Amendment Request for Addition of Analytical Methodology to the Core Operating Limits Report for a Full Spectrum Loss of Coolant Accident","31 August 2022","16 May 2023"
EPID:L-2022-LLA-0135,"Request for Fire Protection Program Changes","6 September 2022","16 November 2022"
EPID:L-2022-LLE-0002,"Incoming Request-Davis-Besse-Energy Harbor Nuclear Corp","12 January 2022","14 January 2022"
EPID:L-2022-LRM-0020,"Notice of Pre-submittal Meeting with Energy Harbor Nuclear Corp. for Beaver Valley Power Station, Units 1 and 2","2 March 2022","20 April 2022"
EPID:L-2022-LRO-0014,"Steam Generator Inspection Report- Fall 2021 Refueling Outage","10 February 2022","13 June 2023"
EPID:L-2022-LRO-0064,"180-Day Steam Generator Tube Inspection Report","5 May 2022","16 December 2022"
EPID:L-2022-LRO-0115,"Technical Specification 5.6.6 Steam Generator Tube Inspection 180-Day Report","29 September 2022","11 April 2023"
EPID:L-2022-NFO-0000,"R22 (March 2022) - Steam Generator Tube Inspection Discussion Points 11 March 2022","24 February 2022","30 March 2022"
EPID:L-2022-OLL-0003,,"4 April 2022","20 May 2022"
EPID:L-2023-LLA-0027,"Emergency License Amendment Request for Technical Specification 3.5.2 Regarding One-Time Action for Valve Leak Repair","1 March 2023","6 March 2023"
EPID:L-2023-LLA-0036,"Request for Exemption from Specific Provisions in 10 CFR 50 Appendix H","14 February 2023","20 March 2023"
EPID:L-2023-LLL-0003,TSTF-448,"25 January 2023","17 May 2023"
EPID:L-2023-LLR-0008,"CFR 50.55a Request RP-5 Regarding Inservice Pump Testing","6 March 2023","27 March 2023"
EPID:L-2023-LLR-0021,"10 CFR 50.55a Request 2-TYP-4-RV-06 for Alternative Repair Methods for Reactor Pressure Vessel Head Penetrations","28 April 2023","9 May 2023"
EPID:L-2023-LRO-0013,,"30 March 2023","19 May 2023"
EPID:L-2023-LRO-0058,,,
TAC:07121,,"7 October 1987","23 May 1988"
TAC:07972,,"26 April 1982","27 November 1984"
TAC:08164,,"28 April 1978","28 April 1978"
TAC:08439,,,
TAC:08731,,"15 June 1984","18 March 1986"
TAC:10222,,"28 December 1979","28 December 1979"
TAC:10476,,"26 September 1980","26 September 1980"
TAC:10837,,"22 September 1978","14 December 1978"
TAC:10933,,"11 March 1977","11 March 1977"
TAC:10985,,"12 December 1978","2 June 1983"
TAC:10993,,"14 December 1982","24 September 1984"
TAC:11010,,"14 December 1978","3 November 1982"
TAC:11050,,"11 December 1978","11 December 1978"
TAC:11055,,"1 March 1979","1 March 1979"
TAC:11111,,"29 September 1978","10 December 1982"
TAC:11187,,"14 December 1978","14 December 1978"
TAC:11311,,"24 November 1982","26 March 1986"
TAC:11339,,"31 March 1978","16 November 1978"
TAC:11408,,"14 October 1980","10 November 1980"
TAC:1228,,"28 March 1977","17 August 1978"
TAC:12453,,"3 April 1980","15 January 1987"
