,"Issue date",Title,Topic
"PLA-8082, Proposed Amendment to Licenses NPF-14 and NPF-22: Application to Revise Technical Specifications to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","2 November 2023","Proposed Amendment to Licenses NPF-14 and NPF-22: Application to Revise Technical Specifications to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","Shutdown Margin,Surveillance Frequency Control Program,Deep Dose Equivalent,Pressure Boundary Leakage,Unidentified leakage"
"PLA-8042, Proposed Emergency Amendment to License NPF-22: Temporary Addition of Analyzed Rod Position Sequence","10 January 2023","Proposed Emergency Amendment to License NPF-22: Temporary Addition of Analyzed Rod Position Sequence","Anticipated operational occurrence,Surveillance Frequency Control Program,Scram Discharge Volume,Overtravel,Fuel cladding"
"PLA-8025, Supplement to License Amendment to Revise Reactor Steam Dome Pressure - Low Instrumentation Function Allowable Value","10 August 2022","Supplement to License Amendment to Revise Reactor Steam Dome Pressure - Low Instrumentation Function Allowable Value",
"PLA-7883, Proposed Amendment to Licenses NPF-14 and NPF-22: Relocate Technical Specification Unit Staff Qualification Requirements to Quality Assurance Program (PLA-7883)","31 March 2022","Proposed Amendment to Licenses NPF-14 and NPF-22: Relocate Technical Specification Unit Staff Qualification Requirements to Quality Assurance Program (PLA-7883)","Fuel cladding"
"PLA-7962, Application to Revise Technical Specifications to Adopt TSTF-564, Safety Limit MCPR PLA-7962","5 January 2022","Application to Revise Technical Specifications to Adopt TSTF-564, Safety Limit MCPR PLA-7962","Shutdown Margin,Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Fuel cladding"
"PLA-7892, Temporary Change to the Technical Specifications to Allow Replacement of Transformers 1X230 and 1X240 PLA-7892","5 November 2020","Temporary Change to the Technical Specifications to Allow Replacement of Transformers 1X230 and 1X240 PLA-7892","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Fatigue Rule"
ML20129J913,"23 April 2020","Technical Specification Bases, Unit 1, Manual","Shutdown Margin,Ultimate heat sink,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Scram Discharge Volume"
ML20036C968,"29 January 2020","Technical Specifications Bases, Manual","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Qualified Offsite Circuit,Surveillance Frequency Control Program,Scram Discharge Volume,Offsite Circuit"
ML20036C973,"29 January 2020","Technical Specification Bases, Manual","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Qualified Offsite Circuit,Surveillance Frequency Control Program,Scram Discharge Volume,Offsite Circuit"
ML19161A137,"15 May 2019","Technical Specification Bases Manual","Unanalyzed Condition,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Scram Discharge Volume"
ML19078A133,"6 March 2019","Technical Requirements Manual",
ML19078A134,"6 March 2019","Technical Requirements Manual","Shutdown Margin,Ultimate heat sink,Water Inventory Control,Post Accident Monitoring"
ML19078A210,"6 March 2019","Technical Specification Bases, Manual","Hot Short,Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Operating Basis Earthquake,Squib,Qualified Offsite Circuit,Surveillance Frequency Control Program,Foreign Material Exclusion,Scram Discharge Volume,Power Operated Valves,Fuel cladding,Offsite Circuit,Scaffolding"
ML19078A211,"6 March 2019","Technical Specifications Bases, Manual","Hot Short,Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Operating Basis Earthquake,Squib,Qualified Offsite Circuit,Surveillance Frequency Control Program,Foreign Material Exclusion,Scram Discharge Volume,Power Operated Valves,Fuel cladding,Offsite Circuit,Scaffolding"
"PLA-7751, Proposed Amendment to Licenses NPF-14 and NPF-22: Temporary Change to the Technical Specifications to Allow Replacement of Emergency Service Water System Piping","9 January 2019","Proposed Amendment to Licenses NPF-14 and NPF-22: Temporary Change to the Technical Specifications to Allow Replacement of Emergency Service Water System Piping","Safe Shutdown,Ultimate heat sink,Water Inventory Control,FLEX,Surveillance Frequency Control Program,Spent Fuel Pool Instrumentation"
ML19011A057,"7 January 2019","Technical Requirements Manual","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring,Fuel cladding"
ML19011A059,"4 January 2019","Technical Specification Bases Manual","Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Stroke time,Post Accident Monitoring,Hydrostatic,Missed surveillance,Surveillance Frequency Control Program,Scram Discharge Volume,Offsite Circuit"
ML19011A058,"4 January 2019","Technical Specifications Bases Manual","Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Stroke time,Post Accident Monitoring,Hydrostatic,Missed surveillance,Surveillance Frequency Control Program,Scram Discharge Volume,Offsite Circuit"
ML18306A488,"25 October 2018","Revised Technical Specifications Manual","Shutdown Margin,High Radiation Area,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume"
ML18267A379,"3 October 2018","Correction to Technical Specification Page 3.6-37 for Error Introduced During the Issuance of Amendment Nos. 266 and 247","Surveillance Frequency Control Program"
