,"Issue date",Title,Topic
ML21251A369,"21 September 2021","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Considerations and Containing Sensitive Unclassified Non-Safeguards Information and Order Imposing Procedures: Octobe","Exemption Request"
ML21004A065,"6 January 2021","Individual Notice of Consideration of Issuance of Amendment, Revise Technical Specifications to Allow One-Time Change to Integrated Leak Rate Test Interval to No Later than Plant Startup After Fall 2022 Refueling Outage","Exemption Request"
ML21004A044,"6 January 2021","Letter, Individual Notice of Consideration of Issuance of Amendment, Revise Technical Specifications to Allow One-Time Change to Integrated Leak Rate Test Interval to No Later than Plant Startup After Fall 2022 Refueling Outage","Exemption Request"
ML20353A225,"28 December 2020","FRN, Individual Notice of Consideration of Issuance of Amendment, Proposed No Significant Hazards Consideration Determination, and Opportunity for Hearing - One-Time Deferral of Steam Generator Inspection","Exemption Request"
ML20353A224,"28 December 2020","Ltr, Individual Notice of Consideration of Issuance of Amendment, Proposed No Significant Hazards Consideration Determination, and Opportunity for Hearing - One-Time Deferral of Steam Generator Inspection","Exemption Request"
ML20304A286,"20 November 2020","Federal Register Notice for COVID-19 October 2020 Group Exemptions","Fitness for Duty,Exemption Request,Pandemic,Coronavirus"
ML20191A007,"1 October 2020","Exemptions from Certain Requirements of 10 CFR 54.37 and 10 CFR 50.54 (L-2020-LLE-0052 and L-2020-LLE-0053)","Aging Management"
ML20035C408,"18 February 2020","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 02/25/2020","Surveillance Frequency Control Program,Exemption Request"
ML19295F090,"5 November 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 11/05/2019","Surveillance Frequency Control Program,Exemption Request"
ML19085A217,"29 March 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 04/09/2019","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Coatings,Surveillance Frequency Control Program,Minimum Critical Power Ratio,Exemption Request,Fuel cladding"
ML19042A306,"15 February 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 2/26/2019","Ultimate heat sink,Exemption Request"
ML18295A744,"25 October 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 11/06/18","Shutdown Margin,Water Inventory Control,Exemption Request,Fuel cladding,Fire Protection Program"
ML18180A218,"5 July 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018","Cyber Security,Pressure and Temperature Limits Report,Large early release frequency,Exemption Request,Fuel cladding,Recently irradiated fuel,Fire Protection Program"
"NRC-2018-0140, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018","5 July 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018",
"NRC-2017-0238, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","21 December 2017","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","Safe Shutdown,Shutdown Margin,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML17353A192,"21 December 2017","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","Safe Shutdown,Shutdown Margin,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
"NRC-2016-0202, Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 27, 2016","19 September 2016","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 27, 2016","Safe Shutdown,Safety Limit Minimum Critical Power Ratio,Exemption Request,Fuel cladding,Fire Protection Program"
ML16257A517,"19 September 2016","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 27, 2016","Safe Shutdown,Safety Limit Minimum Critical Power Ratio,Exemption Request,Fuel cladding,Fire Protection Program"
ML16229A255,"18 August 2016","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations- Publication Date: August 30, 2016","Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Squib,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
"NRC-2016-0180, Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations- Publication Date: August 30, 2016","18 August 2016","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations- Publication Date: August 30, 2016","Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Squib,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML16061A301,"2 March 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: March 15, 2016","Safe Shutdown Earthquake,Cyber Security,Surveillance Frequency Control Program,Process Control Program,Time Critical Operator Action,Exemption Request,Fuel cladding"
ML15356A599,"29 December 2015","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 5, 2016","Offsite Dose Calculation Manual,Hydrostatic,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
ML15204A279,"27 July 2015","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 4, 2015","Safe Shutdown,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fuel cladding,Recently irradiated fuel"
"NRC-2015-0104, Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication in April 28, 2015, Federal Register","20 April 2015","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication in April 28, 2015, Federal Register","Fire Barrier,Anticipated operational occurrence,Surveillance Frequency Control Program,Time Critical Operator Action,Exemption Request,Fuel cladding"
ML15106A916,"20 April 2015","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication in April 28, 2015, Federal Register","Fire Barrier,Anticipated operational occurrence,Surveillance Frequency Control Program,Time Critical Operator Action,Exemption Request,Fuel cladding"
ML13018A239,"8 April 2015","G20110171 - Letter to Petitioner Saporito on Proposed Director'S Decision Regarding 2.206 Petition Dated: March 12, 2011","Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML14177A645,"27 June 2014","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations","Safe Shutdown,Boric Acid,Ultimate heat sink,Probabilistic Risk Assessment,Design basis earthquake,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program"
"NRC-2014-0028, Biweekly Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 18, 2014","10 February 2014","Biweekly Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 18, 2014","Safe Shutdown,Offsite Dose Calculation Manual,Anticipated operational occurrence,MELLLA,Exemption Request,Earthquake,Turbine Missile,Fuel cladding,Fire Protection Program"
ML14037A414,"10 February 2014","Biweekly Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 18, 2014","Safe Shutdown,Offsite Dose Calculation Manual,Anticipated operational occurrence,MELLLA,Exemption Request,Earthquake,Turbine Missile,Fuel cladding,Fire Protection Program"
ML13225A557,"12 August 2013","Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit",
ML12142A287,"23 August 2012","Exemption from the Requirements of 10 CFR Section 50.46 and Appendix K to 10 CFR Part 50 to Allow the Use of Optimized Zirlo Clad Fuel Rods",
ML12142A299,"23 August 2012","Exemption from 10 CFR 50.46 and App. K of 10 CFR 50 to Permit Use of Optimized Zirlo",
"NRC-2012-0199, D. C. Cook: Environmental Assessment for Optimized Zirlo Fuel Amendment and Exemption","16 August 2012","D. C. Cook: Environmental Assessment for Optimized Zirlo Fuel Amendment and Exemption","License Renewal,Fuel cladding"
ML12124A251,"16 August 2012","Environmental Assessment for Optimized Zirlo Fuel Amendment and Exemption","License Renewal,Fuel cladding"
ML12056A044,"12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program,Backfit"
"NRC-2012-0067, Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program,Backfit"
"NRC-2011-0230, FRN: General Notice. Biweekly Notice - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","22 September 2011","FRN: General Notice. Biweekly Notice - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Grab sample,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
ML112650489,"22 September 2011","FRN: General Notice. Biweekly Notice - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Grab sample,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
"NRC-2011-0216, September 20, 2011 Applications and Amendments to Facility Operating License Involving No Significant Hazards Considerations","8 September 2011","September 20, 2011 Applications and Amendments to Facility Operating License Involving No Significant Hazards Considerations","Cyber Security,Exemption Request,Fuel cladding"
ML11251A009,"8 September 2011","September 20, 2011 Applications and Amendments to Facility Operating License Involving No Significant Hazards Considerations","Cyber Security,Exemption Request,Fuel cladding"
"NRC-2011-0188, Exemption for Use of Optimized Zirlo as Fuel Rod Cladding Material","24 August 2011","Exemption for Use of Optimized Zirlo as Fuel Rod Cladding Material","Anticipated operational occurrence,Fuel cladding"
ML111610044,"24 August 2011","Exemption for Use of Optimized Zirlo as Fuel Rod Cladding Material","Anticipated operational occurrence,Fuel cladding"
ML111610054,"24 August 2011","Letter Transmitting Exemption from the Requirements of 10 CFR Section 50.46 and Appendix K to 10 CFR Part 50","Anticipated operational occurrence,Fuel cladding"
ML112230275,"11 August 2011","Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","Safe Shutdown,Shutdown Margin,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
"NRC-2011-0187, Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","11 August 2011","Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","Safe Shutdown,Shutdown Margin,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
ML11195A123,"11 August 2011","Letter Transmitting Environmental Assessment Regarding Fuel Burnup Limit of 62 Gwd/Mtu","License Renewal,Fuel cladding"
"NRC-2011-0040, Sholly Report for Fr Publication on February 22, 2011","10 February 2011","Sholly Report for Fr Publication on February 22, 2011","Past operability,Pressure and Temperature Limits Report,Exemption Request,Fuel cladding"
