,"Issue date",Title,Topic
"GO2-83-824, Final Deficiency Rept 248 Re Anaconda Flexible Conduit. Initially Reported on 830321.Internal Water Seal Will Be Installed at Flex conduit-device Interface.Conduit Will Be Replaced W/Approved Flexible Conduit Meeting Svc Conditions","12 September 1983","Final Deficiency Rept 248 Re Anaconda Flexible Conduit. Initially Reported on 830321.Internal Water Seal Will Be Installed at Flex conduit-device Interface.Conduit Will Be Replaced W/Approved Flexible Conduit Meeting Svc Conditions",
"GO2-83-837, Revised Final Deficiency Rept 271 Re Anchor Darling Valves W/Antirotation Collars (LPCS-V-121).Startup Problem Rept M-2720 Issued to Document deficiency.L-shaped Key Used for Valves Subj to Heavy Vibration","15 September 1983","Revised Final Deficiency Rept 271 Re Anchor Darling Valves W/Antirotation Collars (LPCS-V-121).Startup Problem Rept M-2720 Issued to Document deficiency.L-shaped Key Used for Valves Subj to Heavy Vibration","Anchor Darling"
"GO2-83-838, Final Deficiency Rept 175 Re Reverification on Wbg/Bovee Crail Radiographs Representing Welds Made by Previous Mechanical Contractor.Corrective Actions Described.Actions Satisfactory","15 September 1983","Final Deficiency Rept 175 Re Reverification on Wbg/Bovee Crail Radiographs Representing Welds Made by Previous Mechanical Contractor.Corrective Actions Described.Actions Satisfactory",
"GO2-83-858, Final Deficiency Rept,Condition 258 Re Failure to Comply W/Ge Specs for Installation of RHR Hx.Initially Reported on 830609.Deficiencies Corrected.Final Review Practices Developed by Completion Contractor","22 September 1983","Final Deficiency Rept,Condition 258 Re Failure to Comply W/Ge Specs for Installation of RHR Hx.Initially Reported on 830609.Deficiencies Corrected.Final Review Practices Developed by Completion Contractor",
"GO2-83-859, Final Deficiency Rept,Condition 240 Re Loss of ESF Loads on Undervoltage Trip.Initially Reported on 830228.Sealed-in Circuit for Second Level Undervoltage Relays Deleted & Blocking Circuit Provided","22 September 1983","Final Deficiency Rept,Condition 240 Re Loss of ESF Loads on Undervoltage Trip.Initially Reported on 830228.Sealed-in Circuit for Second Level Undervoltage Relays Deleted & Blocking Circuit Provided","Safe Shutdown"
"GO2-83-909, Final Deficiency Rept,Condition 49 Re Operation of Standby Gas Treatment Sys Damper.Initially Reported on 820817.Caused by Ae Failure to Adequately Apply Single Failure Criterion. PED-218-E-B137 Issued to Reroute Circuits","11 October 1983","Final Deficiency Rept,Condition 49 Re Operation of Standby Gas Treatment Sys Damper.Initially Reported on 820817.Caused by Ae Failure to Adequately Apply Single Failure Criterion. PED-218-E-B137 Issued to Reroute Circuits",
"GO2-83-916, Final Deficiency Rept,Condition 262 Re Power Piping M-146 Near Brackets Substituted for Previously Approved & Unavailable M-142 Brackets.Burns & Roe Revised Spec 215, Section 1B,App D","13 October 1983","Final Deficiency Rept,Condition 262 Re Power Piping M-146 Near Brackets Substituted for Previously Approved & Unavailable M-142 Brackets.Burns & Roe Revised Spec 215, Section 1B,App D",
"GO2-83-917, Final Deficiency Rept 270 Re Indeterminate Grade Matl on ECCS Pumps HPCS-P-1,LPCS-P-1,RHR-P-2B & 2C.Initially Reported on 830707.Operations Maint Surveillance Program Implemented to Check Breakaway Torque","13 October 1983","Final Deficiency Rept 270 Re Indeterminate Grade Matl on ECCS Pumps HPCS-P-1,LPCS-P-1,RHR-P-2B & 2C.Initially Reported on 830707.Operations Maint Surveillance Program Implemented to Check Breakaway Torque","Breakaway torque"
"GO2-83-924, Final Deficiency Rept 290 Re Diesel Generator Exciter Control Cabinet Overheating.Design Change Sped S218-M-C247 Issued to Provide Addl Ventilation for Div 1 & 2 Diesel Generator Excitation Control Cabinets","14 October 1983","Final Deficiency Rept 290 Re Diesel Generator Exciter Control Cabinet Overheating.Design Change Sped S218-M-C247 Issued to Provide Addl Ventilation for Div 1 & 2 Diesel Generator Excitation Control Cabinets",
"GO2-83-925, Interim Deficiency Rept,Reportable Condition 286 Re Linear Indications in Containment Weld Pads.Cause Unknown.All 19 Weld Pads Providing Support for Radial Beams Being Reinspected & Repaired.Next Rept Due by 831111","14 October 1983","Interim Deficiency Rept,Reportable Condition 286 Re Linear Indications in Containment Weld Pads.Cause Unknown.All 19 Weld Pads Providing Support for Radial Beams Being Reinspected & Repaired.Next Rept Due by 831111",
"GO2-83-952, Final Deficiency Rept,Condition 277,re Dc Motor Starting Resistors on Class IE Dc Motors Used in Valve Operators & Pump Drives.Initially Reported on 830805.Complete Review of Dc Current Motor Performed Using Appropriate Vendor Info","21 October 1983","Final Deficiency Rept,Condition 277,re Dc Motor Starting Resistors on Class IE Dc Motors Used in Valve Operators & Pump Drives.Initially Reported on 830805.Complete Review of Dc Current Motor Performed Using Appropriate Vendor Info",
"GO2-83-953, Interim Deficiency Rept 288 Re Partial Removal of Sand Pocket Between Shield Wall & Containment.Reanalysis Performed to Assess Effect of Removing Sand.Results Expected by 831119","21 October 1983","Interim Deficiency Rept 288 Re Partial Removal of Sand Pocket Between Shield Wall & Containment.Reanalysis Performed to Assess Effect of Removing Sand.Results Expected by 831119","Finite Element Analysis"
